value,supA,supB,supAB,condBA,condAB,string
0.75,19,20,15,0.75,0.789473684210526,dbo:Politician in c_e and 'is a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.462068965517241,5800,4667,2680,0.574244696807371,0.462068965517241,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.459459459459459,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.459459459459459,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.459459459459459,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.448275862068966,58,37,26,0.702702702702703,0.448275862068966,dbo:Politician in c_e and 'was an Irish' in l_e => exists s : (s, dbp:td, e) in G
0.446808510638298,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Dála' in l_e => exists s : (s, dbp:td, e) in G
0.446808510638298,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.446808510638298,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.446808510638298,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.446808510638298,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.441935483870968,310,198,137,0.691919191919192,0.441935483870968,dbo:Politician in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.441860465116279,43,37,19,0.513513513513513,0.441860465116279,dbo:Politician in c_e and 'a Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.441860465116279,43,37,19,0.513513513513513,0.441860465116279,dbo:Politician in c_e and 'a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.441860465116279,43,37,19,0.513513513513513,0.441860465116279,dbo:Politician in c_e and 'a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.433333333333333,30,20,13,0.65,0.433333333333333,dbo:Politician in c_e and 'Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.433333333333333,30,20,13,0.65,0.433333333333333,dbo:Politician in c_e and 'New Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.432432432432432,25,37,16,0.432432432432432,0.64,dbo:Politician in c_e and 'served as a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.432432432432432,25,37,16,0.432432432432432,0.64,dbo:Politician in c_e and 'served as a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.426791277258567,321,198,137,0.691919191919192,0.426791277258567,dbo:Politician in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.425755303192629,3530,4667,1987,0.425755303192629,0.562889518413598,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.421052631578947,76,49,32,0.653061224489796,0.421052631578947,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbp:lieutenant, e) in G
0.419488026424443,3530,4844,2032,0.419488026424443,0.575637393767705,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.419354838709677,310,163,130,0.797546012269939,0.419354838709677,dbo:Politician in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.41304347826087,284,460,190,0.41304347826087,0.669014084507042,dbo:Politician in c_e and 'District of' in l_e => exists s : (s, dbp:name, e) in G
0.406521739130435,216,460,187,0.406521739130435,0.865740740740741,dbo:Politician in c_e and 'District Court' in l_e => exists s : (s, dbp:name, e) in G
0.404984423676012,321,163,130,0.797546012269939,0.404984423676012,dbo:Politician in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.404761904761905,42,37,17,0.459459459459459,0.404761904761905,dbo:Politician in c_e and 'TD for' in l_e => exists s : (s, dbp:td, e) in G
0.404347826086957,216,460,186,0.404347826086957,0.861111111111111,dbo:Politician in c_e and 'Court for' in l_e => exists s : (s, dbp:name, e) in G
0.40427314620863,3530,4774,1930,0.40427314620863,0.546742209631728,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.403705211726384,3530,4912,1983,0.403705211726384,0.561756373937677,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.402173913043478,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'States District' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,205,460,185,0.402173913043478,0.902439024390244,dbo:Politician in c_e and 'Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'United States District' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.402173913043478,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.4,30,17,12,0.705882352941177,0.4,dbo:Politician in c_e and 'of the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.4,195,460,184,0.4,0.943589743589744,dbo:Politician in c_e and 'District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.4,197,460,184,0.4,0.934010152284264,dbo:Politician in c_e and 'of the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.397826086956522,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.397826086956522,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.397826086956522,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.397826086956522,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'United States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.396825396825397,63,32,25,0.78125,0.396825396825397,dbo:Politician in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.395652173913043,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.395652173913043,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.395652173913043,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.395652173913043,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.394736842105263,76,59,30,0.508474576271186,0.394736842105263,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbo:lieutenant, e) in G
0.391304347826087,92,49,36,0.73469387755102,0.391304347826087,dbo:Politician in c_e and 'Lieutenant Governor' in l_e => exists s : (s, dbp:lieutenant, e) in G
0.390243902439024,41,37,16,0.432432432432432,0.390243902439024,dbo:Politician in c_e and 'TD for the' in l_e => exists s : (s, dbp:td, e) in G
0.386567164179104,670,460,259,0.56304347826087,0.386567164179104,dbo:Politician in c_e and 'the United States' in l_e => exists s : (s, dbp:name, e) in G
0.384615384615385,26,20,10,0.5,0.384615384615385,dbo:Politician in c_e and 'a New Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.381172839506173,648,460,247,0.53695652173913,0.381172839506173,dbo:Politician in c_e and 'Court' in l_e => exists s : (s, dbp:name, e) in G
0.371428571428571,55,70,26,0.371428571428571,0.472727272727273,dbo:Politician in c_e and 'States Court of Appeals' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,57,70,26,0.371428571428571,0.456140350877193,dbo:Politician in c_e and 'Court of Appeals for' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,55,70,26,0.371428571428571,0.472727272727273,dbo:Politician in c_e and 'of Appeals for the' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,62,70,26,0.371428571428571,0.419354838709677,dbo:Politician in c_e and 'the United States Court' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,61,70,26,0.371428571428571,0.426229508196721,dbo:Politician in c_e and 'United States Court of' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,55,70,26,0.371428571428571,0.472727272727273,dbo:Politician in c_e and 'States Court of Appeals for' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,55,70,26,0.371428571428571,0.472727272727273,dbo:Politician in c_e and 'Court of Appeals for the' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,61,70,26,0.371428571428571,0.426229508196721,dbo:Politician in c_e and 'the United States Court of' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,55,70,26,0.371428571428571,0.472727272727273,dbo:Politician in c_e and 'United States Court of Appeals' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,57,70,26,0.371428571428571,0.456140350877193,dbo:Politician in c_e and 'Appeals for' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,62,70,26,0.371428571428571,0.419354838709677,dbo:Politician in c_e and 'States Court' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,55,70,26,0.371428571428571,0.472727272727273,dbo:Politician in c_e and 'Appeals for the' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,61,70,26,0.371428571428571,0.426229508196721,dbo:Politician in c_e and 'States Court of' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,57,70,26,0.371428571428571,0.456140350877193,dbo:Politician in c_e and 'of Appeals for' in l_e => exists s : (s, dbp:judges, e) in G
0.371428571428571,62,70,26,0.371428571428571,0.419354838709677,dbo:Politician in c_e and 'United States Court' in l_e => exists s : (s, dbp:judges, e) in G
0.369565217391304,92,59,34,0.576271186440678,0.369565217391304,dbo:Politician in c_e and 'Lieutenant Governor' in l_e => exists s : (s, dbo:lieutenant, e) in G
