value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:HistoricPlace in c_e and 'in Madrid Spain It' in l_e => exists o : (e, dbp:designation1Criteria, o) in G
0.894091415830546,190,1794,190,0.105908584169454,1,dbo:HistoricPlace in c_e and 'on 21 October 1992' in l_e => exists o : (e, dbp:designation1Date, o) in G
0.894091415830546,190,1794,190,0.105908584169454,1,dbo:HistoricPlace in c_e and 'Register on 21 October 1992' in l_e => exists o : (e, dbp:designation1Date, o) in G
0.89388580090955,209,1978,208,0.1051567239636,0.995215311004785,dbo:HistoricPlace in c_e and 'April 1999' in l_e => exists o : (e, dbp:designation, o) in G
0.893832153690597,210,1978,210,0.106167846309403,1,dbo:HistoricPlace in c_e and 'State Heritage Register on 2' in l_e => exists o : (e, dbp:designation, o) in G
0.893824485373781,97,922,96,0.10412147505423,0.989690721649485,dbo:HistoricPlace in c_e and 'Brisbane Queensland Australia It was' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.89375,17,160,17,0.10625,1,dbo:HistoricPlace in c_e and 'Madrid Spain It' in l_e => exists o : (e, dbp:designation1Criteria, o) in G
0.893640350877193,97,912,97,0.106359649122807,1,dbo:HistoricPlace in c_e and 'Brisbane Queensland Australia It was' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.893631166068342,799,7520,798,0.106117021276596,0.99874843554443,dbo:HistoricPlace in c_e and 'was added to the National' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.893559322033898,152,1470,147,0.1,0.967105263157895,dbo:HistoricPlace in c_e and 'The property is owned' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.893559322033898,152,1470,147,0.1,0.967105263157895,dbo:HistoricPlace in c_e and 'property is owned' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.893534002229655,191,1794,191,0.106465997770346,1,dbo:HistoricPlace in c_e and 'October 1992' in l_e => exists o : (e, dbp:designation1Date, o) in G
0.893516184329938,1038,9899,1020,0.103040711182948,0.982658959537572,dbo:HistoricPlace in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.893473216987794,1042,9899,1028,0.103848873623598,0.986564299424184,dbo:HistoricPlace in c_e and 'century' in l_e => exists o : (e, foaf:name, o) in G
0.893451720310766,1038,9893,1020,0.103103204285859,0.982658959537572,dbo:HistoricPlace in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
0.893380495199596,210,1978,209,0.105662285136502,0.995238095238095,dbo:HistoricPlace in c_e and 'Register on 21' in l_e => exists o : (e, dbp:designation, o) in G
0.893380495199596,210,1978,209,0.105662285136502,0.995238095238095,dbo:HistoricPlace in c_e and 'Heritage Register on 21' in l_e => exists o : (e, dbp:designation, o) in G
0.893356643356643,181,1714,179,0.104434072345391,0.988950276243094,dbo:HistoricPlace in c_e and 'Australia It was built from' in l_e => exists o : (e, dbp:built, o) in G
0.893326592517695,211,1978,211,0.106673407482305,1,dbo:HistoricPlace in c_e and 'Region Queensland Australia It was' in l_e => exists o : (e, dbp:designation, o) in G
0.89331853048042,1042,9893,1027,0.103810775295664,0.985604606525912,dbo:HistoricPlace in c_e and 'century' in l_e => exists o : (e, dbp:name, o) in G
0.89269588313413,798,7520,788,0.104787234042553,0.987468671679198,dbo:HistoricPlace in c_e and 'is a historic house' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.892637215528782,799,7467,796,0.106602383822151,0.996245306633292,dbo:HistoricPlace in c_e and 'was added to the National' in l_e => exists o : (e, dbp:refnum, o) in G
0.892624728850325,99,922,99,0.107375271149675,1,dbo:HistoricPlace in c_e and 'of Brisbane Queensland Australia It' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.892479108635097,192,1794,191,0.106465997770346,0.994791666666667,dbo:HistoricPlace in c_e and 'Register on 21 October' in l_e => exists o : (e, dbp:designation1Date, o) in G
0.892479108635097,192,1794,191,0.106465997770346,0.994791666666667,dbo:HistoricPlace in c_e and 'Heritage Register on 21 October' in l_e => exists o : (e, dbp:designation1Date, o) in G
0.89247311827957,40,372,40,0.10752688172043,1,dbo:HistoricPlace in c_e and 'Monument located in' in l_e => exists o : (e, dbp:nativeLanguage, o) in G
0.89247311827957,40,372,40,0.10752688172043,1,dbo:HistoricPlace in c_e and 'National Monument located in' in l_e => exists o : (e, dbp:nativeLanguage, o) in G
0.89242053789731,44,409,44,0.107579462102689,1,dbo:HistoricPlace in c_e and 'Council New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.89242053789731,44,409,44,0.107579462102689,1,dbo:HistoricPlace in c_e and 'Council New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.89242053789731,44,409,44,0.107579462102689,1,dbo:HistoricPlace in c_e and 'Council New South Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.89242053789731,44,409,44,0.107579462102689,1,dbo:HistoricPlace in c_e and 'Council New' in l_e => exists o : (e, dbp:accessdate, o) in G
0.892369883779687,212,1978,211,0.106673407482305,0.995283018867924,dbo:HistoricPlace in c_e and 'on 21' in l_e => exists o : (e, dbp:designation, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'city Sydney suburb of' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'the Government of New' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'inner city Sydney suburb' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'Government of New South' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'inner city Sydney suburb of' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'the Government of New South' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'the inner city Sydney suburb' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'Government of New South Wales' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'city Sydney suburb' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892339544513458,52,483,52,0.107660455486542,1,dbo:HistoricPlace in c_e and 'Government of New' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.892297476759628,801,7520,791,0.105186170212766,0.987515605493134,dbo:HistoricPlace in c_e and 'two-story' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.892209178228389,101,937,101,0.107790821771612,1,dbo:HistoricPlace in c_e and 'Wales Australia It was built' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.892195395845031,942,8887,924,0.10397209406999,0.980891719745223,dbo:HistoricPlace in c_e and 'Historic District is' in l_e => exists o : (e, dbo:location, o) in G
0.892177873024377,799,7460,793,0.106300268096515,0.992490613266583,dbo:HistoricPlace in c_e and 'was added to the National' in l_e => exists o : (e, dbp:added, o) in G
0.892112520683949,951,9038,924,0.102235007745076,0.971608832807571,dbo:HistoricPlace in c_e and 'District is a' in l_e => exists o : (e, dbp:location, o) in G
0.892015209125475,959,9170,924,0.100763358778626,0.963503649635037,dbo:HistoricPlace in c_e and 'includes' in l_e => exists o : (e, dbp:locmapin, o) in G
0.891935268155677,798,7467,788,0.10553100308022,0.987468671679198,dbo:HistoricPlace in c_e and 'is a historic house' in l_e => exists o : (e, dbp:refnum, o) in G
0.891922005571031,193,1794,192,0.107023411371237,0.994818652849741,dbo:HistoricPlace in c_e and 'on 21 October' in l_e => exists o : (e, dbp:designation1Date, o) in G
0.891922005571031,193,1794,192,0.107023411371237,0.994818652849741,dbo:HistoricPlace in c_e and '21 October' in l_e => exists o : (e, dbp:designation1Date, o) in G
0.891834002677376,798,7460,788,0.105630026809651,0.987468671679198,dbo:HistoricPlace in c_e and 'is a historic house' in l_e => exists o : (e, dbp:added, o) in G
0.89181111775254,181,1673,181,0.10818888224746,1,dbo:HistoricPlace in c_e and 'Australia It was built from' in l_e => exists o : (e, dbp:designation1Number, o) in G
0.891620111731844,97,895,97,0.108379888268156,1,dbo:HistoricPlace in c_e and 'Brisbane Queensland Australia It was' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
