value,supA,supB,supAB,condBA,condAB,string
1,26,121,26,0.214876033057851,1,dbo:Manga in c_e and 'serialized in Shogakukan's Weekly Shōnen' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
1,16,39,16,0.41025641025641,1,dbo:Manga in c_e and 'television series adaptation by Silver' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,16,39,16,0.41025641025641,1,dbo:Manga in c_e and 'adaptation by Silver Link aired' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
1,16,33,16,0.484848484848485,1,dbo:Manga in c_e and 'adaptation by Doga Kobo aired' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,15,33,15,0.454545454545455,1,dbo:Manga in c_e and 'series adaptation by Doga Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,15,33,15,0.454545454545455,1,dbo:Manga in c_e and 'television series adaptation by Doga' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,22,33,22,0.666666666666667,1,dbo:Manga in c_e and 'adaptation by Doga' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,17,33,17,0.515151515151515,1,dbo:Manga in c_e and 'Doga Kobo aired' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,15,33,15,0.454545454545455,1,dbo:Manga in c_e and 'series adaptation by Doga' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,22,33,22,0.666666666666667,1,dbo:Manga in c_e and 'adaptation by Doga Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,17,33,17,0.515151515151515,1,dbo:Manga in c_e and 'by Doga Kobo aired' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'Doga Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,17,33,17,0.515151515151515,1,dbo:Manga in c_e and 'Kobo aired' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
1,15,67,15,0.223880597014925,1,dbo:Manga in c_e and 'Studio Pierrot' in l_e => (e, dbp:studio, dbr:Pierrot_(company)) in G
1,16,25,16,0.64,1,dbo:Manga in c_e and 'by Tatsunoko' in l_e => (e, dbp:studio, dbr:Tatsunoko_Production) in G
1,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'Diomedéa' in l_e => (e, dbp:studio, dbr:Diomedéa) in G
1,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'by Diomedéa' in l_e => (e, dbp:studio, dbr:Diomedéa) in G
1,16,49,16,0.326530612244898,1,dbo:Manga in c_e and 'adaptation by A-1' in l_e => (e, dbp:studio, dbr:A-1_Pictures) in G
1,16,49,16,0.326530612244898,1,dbo:Manga in c_e and 'adaptation by A-1 Pictures' in l_e => (e, dbp:studio, dbr:A-1_Pictures) in G
1,23,83,23,0.27710843373494,1,dbo:Manga in c_e and 'by Studio Deen' in l_e => (e, dbp:studio, dbr:Studio_Deen) in G
1,15,122,15,0.122950819672131,1,dbo:Manga in c_e and 'adaptation by J.C.Staff aired' in l_e => (e, dbp:studio, dbr:J.C.Staff) in G
1,23,122,23,0.188524590163934,1,dbo:Manga in c_e and 'J.C.Staff aired' in l_e => (e, dbp:studio, dbr:J.C.Staff) in G
1,23,122,23,0.188524590163934,1,dbo:Manga in c_e and 'by J.C.Staff aired' in l_e => (e, dbp:studio, dbr:J.C.Staff) in G
1,33,80,33,0.4125,1,dbo:Manga in c_e and 'Enterbrain' in l_e => (e, dbo:publisher, dbr:Enterbrain) in G
1,23,80,23,0.2875,1,dbo:Manga in c_e and 'by Enterbrain' in l_e => (e, dbo:publisher, dbr:Enterbrain) in G
1,15,51,15,0.294117647058824,1,dbo:Manga in c_e and 'Biblos' in l_e => (e, dbo:publisher, dbr:Libre_Publishing) in G
1,20,128,20,0.15625,1,dbo:Manga in c_e and 'serialized in Media' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,33,128,33,0.2578125,1,dbo:Manga in c_e and 'in Media Factory's' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,16,128,16,0.125,1,dbo:Manga in c_e and 'published by Media' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,17,128,17,0.1328125,1,dbo:Manga in c_e and 'MF Bunko J' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,16,128,16,0.125,1,dbo:Manga in c_e and 'Factory's Monthly Comic' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,16,128,16,0.125,1,dbo:Manga in c_e and 'Media Factory's Monthly' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,15,128,15,0.1171875,1,dbo:Manga in c_e and 'in Media Factory's Monthly Comic' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,17,128,17,0.1328125,1,dbo:Manga in c_e and 'MF Bunko' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,17,128,17,0.1328125,1,dbo:Manga in c_e and 'Bunko J' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,33,128,33,0.2578125,1,dbo:Manga in c_e and 'in Media' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,16,128,16,0.125,1,dbo:Manga in c_e and 'Factory's Monthly' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,40,128,40,0.3125,1,dbo:Manga in c_e and 'Media Factory's' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,16,128,16,0.125,1,dbo:Manga in c_e and 'published by Media Factory' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,15,128,15,0.1171875,1,dbo:Manga in c_e and 'in Media Factory's Monthly' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,16,128,16,0.125,1,dbo:Manga in c_e and 'Media Factory's Monthly Comic' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,20,128,20,0.15625,1,dbo:Manga in c_e and 'serialized in Media Factory's' in l_e => (e, dbo:publisher, dbr:Media_Factory) in G
1,16,68,16,0.235294117647059,1,dbo:Manga in c_e and 'in Houbunsha's seinen manga magazine' in l_e => (e, dbo:publisher, dbr:Houbunsha) in G
1,16,68,16,0.235294117647059,1,dbo:Manga in c_e and 'in Houbunsha's seinen' in l_e => (e, dbo:publisher, dbr:Houbunsha) in G
1,19,68,19,0.279411764705882,1,dbo:Manga in c_e and 'serialized in Houbunsha's' in l_e => (e, dbo:publisher, dbr:Houbunsha) in G
1,32,68,32,0.470588235294118,1,dbo:Manga in c_e and 'in Houbunsha's' in l_e => (e, dbo:publisher, dbr:Houbunsha) in G
1,16,68,16,0.235294117647059,1,dbo:Manga in c_e and 'in Houbunsha's seinen manga' in l_e => (e, dbo:publisher, dbr:Houbunsha) in G
1,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Shōsetsuka ni Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,24,39,24,0.615384615384615,1,dbo:Manga in c_e and 'website Shōsetsuka ni' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,22,39,22,0.564102564102564,1,dbo:Manga in c_e and 'publishing website Shōsetsuka' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,22,39,22,0.564102564102564,1,dbo:Manga in c_e and 'user-generated novel publishing website Shōsetsuka' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,22,39,22,0.564102564102564,1,dbo:Manga in c_e and 'publishing website Shōsetsuka ni Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,22,39,22,0.564102564102564,1,dbo:Manga in c_e and 'novel publishing website Shōsetsuka ni' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'ni Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,24,39,24,0.615384615384615,1,dbo:Manga in c_e and 'website Shōsetsuka' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,24,39,24,0.615384615384615,1,dbo:Manga in c_e and 'website Shōsetsuka ni Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,22,39,22,0.564102564102564,1,dbo:Manga in c_e and 'publishing website Shōsetsuka ni' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,22,39,22,0.564102564102564,1,dbo:Manga in c_e and 'novel publishing website Shōsetsuka' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
1,30,81,30,0.37037037037037,1,dbo:Manga in c_e and 'Tokuma' in l_e => (e, dbo:publisher, dbr:Tokuma_Shoten) in G
1,16,81,16,0.197530864197531,1,dbo:Manga in c_e and 'Tokuma Shoten' in l_e => (e, dbo:publisher, dbr:Tokuma_Shoten) in G
1,67,567,67,0.118165784832451,1,dbo:Manga in c_e and 'Shōnen Sunday from' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,58,567,58,0.102292768959436,1,dbo:Manga in c_e and 'published by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,126,567,126,0.222222222222222,1,dbo:Manga in c_e and 'by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,71,567,71,0.125220458553792,1,dbo:Manga in c_e and 'Sunday from' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,62,567,62,0.109347442680776,1,dbo:Manga in c_e and 'Weekly Shōnen Sunday from' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,68,567,68,0.119929453262787,1,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,18,76,18,0.236842105263158,1,dbo:Manga in c_e and 'by Futabasha' in l_e => (e, dbo:publisher, dbr:Futabasha) in G
1,21,76,21,0.276315789473684,1,dbo:Manga in c_e and 'Futabasha' in l_e => (e, dbo:publisher, dbr:Futabasha) in G
1,17,76,17,0.223684210526316,1,dbo:Manga in c_e and 'Futabasha's' in l_e => (e, dbo:publisher, dbr:Futabasha) in G
1,29,149,29,0.194630872483221,1,dbo:Manga in c_e and 'in Akita Shoten's' in l_e => (e, dbo:publisher, dbr:Akita_Shoten) in G
