value,supA,supB,supAB,condBA,condAB,string
1,67,551,67,0.121597096188748,1,dbo:SnookerPlayer in c_e and 'a former' in l_e => exists o : (e, foaf:name, o) in G
1,56,551,56,0.101633393829401,1,dbo:SnookerPlayer in c_e and 'reached the' in l_e => exists o : (e, foaf:name, o) in G
1,61,551,61,0.11070780399274,1,dbo:SnookerPlayer in c_e and 'won the' in l_e => exists o : (e, foaf:name, o) in G
1,474,551,474,0.860254083484574,1,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists o : (e, foaf:name, o) in G
1,400,551,400,0.725952813067151,1,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists o : (e, foaf:name, o) in G
1,95,551,95,0.172413793103448,1,dbo:SnookerPlayer in c_e and 'an English former' in l_e => exists o : (e, foaf:name, o) in G
1,202,551,202,0.366606170598911,1,dbo:SnookerPlayer in c_e and 'former professional snooker' in l_e => exists o : (e, foaf:name, o) in G
1,64,551,64,0.116152450090744,1,dbo:SnookerPlayer in c_e and 'is a former' in l_e => exists o : (e, foaf:name, o) in G
1,92,551,92,0.166969147005445,1,dbo:SnookerPlayer in c_e and 'English former professional' in l_e => exists o : (e, foaf:name, o) in G
1,75,551,75,0.136116152450091,1,dbo:SnookerPlayer in c_e and 'snooker player He' in l_e => exists o : (e, foaf:name, o) in G
1,374,551,374,0.678765880217786,1,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists o : (e, foaf:name, o) in G
1,77,551,77,0.139745916515427,1,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => exists o : (e, foaf:name, o) in G
1,78,551,78,0.141560798548094,1,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => exists o : (e, foaf:name, o) in G
1,75,551,75,0.136116152450091,1,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => exists o : (e, foaf:name, o) in G
1,166,551,166,0.301270417422868,1,dbo:SnookerPlayer in c_e and 'is an English' in l_e => exists o : (e, foaf:name, o) in G
1,64,518,64,0.123552123552124,1,dbo:SnookerPlayer in c_e and 'is a former' in l_e => exists o : (e, dbp:birthDate, o) in G
1,78,518,78,0.150579150579151,1,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => exists o : (e, dbp:birthDate, o) in G
1,77,518,77,0.148648648648649,1,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => exists o : (e, dbp:birthDate, o) in G
1,57,518,57,0.11003861003861,1,dbo:SnookerPlayer in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
1,74,518,74,0.142857142857143,1,dbo:SnookerPlayer in c_e and 'first' in l_e => exists o : (e, dbp:birthDate, o) in G
1,66,518,66,0.127413127413127,1,dbo:SnookerPlayer in c_e and 'tour' in l_e => exists o : (e, dbp:birthDate, o) in G
1,67,518,67,0.129343629343629,1,dbo:SnookerPlayer in c_e and 'a former' in l_e => exists o : (e, dbp:birthDate, o) in G
1,82,518,82,0.158301158301158,1,dbo:SnookerPlayer in c_e and 'player from' in l_e => exists o : (e, dbp:birthDate, o) in G
1,67,518,67,0.129343629343629,1,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => exists o : (e, dbp:birthDate, o) in G
1,66,518,66,0.127413127413127,1,dbo:SnookerPlayer in c_e and 'professional snooker player from' in l_e => exists o : (e, dbp:birthDate, o) in G
1,55,518,55,0.106177606177606,1,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => exists o : (e, dbp:birthDate, o) in G
1,75,518,75,0.144787644787645,1,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => exists o : (e, dbp:birthDate, o) in G
1,53,518,53,0.102316602316602,1,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => exists o : (e, dbp:birthDate, o) in G
1,65,518,65,0.125482625482625,1,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => exists o : (e, dbp:birthDate, o) in G
1,529,411,411,1,0.776937618147448,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:prizeMoney, o) in G
1,64,460,64,0.139130434782609,1,dbo:SnookerPlayer in c_e and 'is a former' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,66,460,66,0.143478260869565,1,dbo:SnookerPlayer in c_e and 'tour' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,67,460,67,0.145652173913043,1,dbo:SnookerPlayer in c_e and 'a former' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,50,460,50,0.108695652173913,1,dbo:SnookerPlayer in c_e and 'professional in' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,60,460,60,0.130434782608696,1,dbo:SnookerPlayer in c_e and 'professional snooker player He' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,53,460,53,0.115217391304348,1,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,60,463,60,0.129589632829374,1,dbo:SnookerPlayer in c_e and 'professional snooker player He' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,55,463,55,0.118790496760259,1,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,53,463,53,0.114470842332613,1,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,66,463,66,0.142548596112311,1,dbo:SnookerPlayer in c_e and 'tour' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,50,463,50,0.107991360691145,1,dbo:SnookerPlayer in c_e and 'professional in' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,67,463,67,0.144708423326134,1,dbo:SnookerPlayer in c_e and 'a former' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,64,463,64,0.138228941684665,1,dbo:SnookerPlayer in c_e and 'is a former' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,26,219,26,0.118721461187215,1,dbo:SnookerPlayer in c_e and 'is a Chinese' in l_e => exists o : (e, dbo:sportCountry, o) in G
1,26,219,26,0.118721461187215,1,dbo:SnookerPlayer in c_e and 'a Chinese' in l_e => exists o : (e, dbo:sportCountry, o) in G
1,49,447,49,0.109619686800895,1,dbo:SnookerPlayer in c_e and 'season' in l_e => exists o : (e, dbo:highestBreak, o) in G
1,60,438,60,0.136986301369863,1,dbo:SnookerPlayer in c_e and 'professional snooker player He' in l_e => exists o : (e, dbp:highRanking, o) in G
1,49,446,49,0.109865470852018,1,dbo:SnookerPlayer in c_e and 'season' in l_e => exists o : (e, dbp:highBreak, o) in G
1,529,392,392,1,0.741020793950851,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:centuryBreak, o) in G
1,529,393,393,1,0.742911153119093,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:centuryBreaks, o) in G
1,67,464,67,0.144396551724138,1,dbo:SnookerPlayer in c_e and 'a former' in l_e => exists o : (e, dbp:professional, o) in G
1,50,464,50,0.107758620689655,1,dbo:SnookerPlayer in c_e and 'professional in' in l_e => exists o : (e, dbp:professional, o) in G
1,66,464,66,0.142241379310345,1,dbo:SnookerPlayer in c_e and 'tour' in l_e => exists o : (e, dbp:professional, o) in G
1,53,464,53,0.114224137931034,1,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => exists o : (e, dbp:professional, o) in G
1,55,464,55,0.118534482758621,1,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => exists o : (e, dbp:professional, o) in G
1,60,464,60,0.129310344827586,1,dbo:SnookerPlayer in c_e and 'professional snooker player He' in l_e => exists o : (e, dbp:professional, o) in G
1,64,464,64,0.137931034482759,1,dbo:SnookerPlayer in c_e and 'is a former' in l_e => exists o : (e, dbp:professional, o) in G
1,60,439,60,0.136674259681093,1,dbo:SnookerPlayer in c_e and 'professional snooker player He' in l_e => exists o : (e, dbo:highestRank, o) in G
1,529,125,125,1,0.236294896030246,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbo:otherWins, o) in G
1,20,59,20,0.338983050847458,1,dbo:SnookerPlayer in c_e and 'was an English professional' in l_e => exists o : (e, dbp:deathDate, o) in G
1,529,126,126,1,0.238185255198488,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists o : (e, dbp:otherWins, o) in G
