value,supA,supB,supAB,condBA,condAB,string
0.787749287749288,3850,702,553,0.787749287749288,0.143636363636364,dbo:Album in c_e and (e, dbp:type, "studio"@en) in G => 'album' in l_e(c,p,os)
0.75,48,24,18,0.75,0.375,dbo:Album in c_e and (e, dbp:language, dbr:Korean_language) in G => 'South' in l_e(c,p,so)
0.748201438848921,363,139,104,0.748201438848921,0.286501377410468,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.692307692307692,539,78,54,0.692307692307692,0.100185528756957,dbo:Album in c_e and (e, dbp:writer, ""@en) in G => 'studio' in l_e(c,p,so)
0.574817518248175,1433,548,315,0.574817518248175,0.219818562456385,dbo:Album in c_e and (e, dbp:type, dbr:Album) in G => 'studio' in l_e(c,p,so)
0.5678391959799,877,199,113,0.5678391959799,0.12884834663626,dbo:Album in c_e and (e, dbp:genre, dbr:Jazz) in G => 'an album by' in l_e(c,p,so)
0.5678391959799,877,199,113,0.5678391959799,0.12884834663626,dbo:Album in c_e and (e, dbp:genre, dbr:Jazz) in G => 'is an album by' in l_e(c,p,so)
0.558139534883721,539,129,72,0.558139534883721,0.133580705009276,dbo:Album in c_e and (e, dbp:writer, ""@en) in G => 'album by' in l_e(c,p,so)
0.550632911392405,539,158,87,0.550632911392405,0.161410018552876,dbo:Album in c_e and (e, dbp:writer, ""@en) in G => 'album' in l_e(c,p,so)
0.530973451327434,877,226,120,0.530973451327434,0.136830102622577,dbo:Album in c_e and (e, dbp:genre, dbr:Jazz) in G => 'is an album' in l_e(c,p,so)
0.530973451327434,877,226,120,0.530973451327434,0.136830102622577,dbo:Album in c_e and (e, dbp:genre, dbr:Jazz) in G => 'an album' in l_e(c,p,so)
0.489051094890511,874,548,268,0.489051094890511,0.306636155606407,dbo:Album in c_e and (e, dbp:type, "album"@en) in G => 'studio' in l_e(c,p,so)
0.487394957983193,363,119,58,0.487394957983193,0.159779614325069,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'artist' in l_e(c,p,os)
0.405405405405405,37,84,15,0.178571428571429,0.405405405405405,dbo:Album in c_e and (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.384615384615385,96,39,15,0.384615384615385,0.15625,dbo:Album in c_e and (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.384615384615385,48,26,10,0.384615384615385,0.208333333333333,dbo:Album in c_e and (e, dbp:language, dbr:Korean_language) in G => 'band' in l_e(c,p,os)
0.378378378378378,37,75,14,0.186666666666667,0.378378378378378,dbo:Album in c_e and (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.377777777777778,96,45,17,0.377777777777778,0.177083333333333,dbo:Album in c_e and (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.365853658536585,60,41,15,0.365853658536585,0.25,dbo:Album in c_e and (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.363636363636364,33,76,12,0.157894736842105,0.363636363636364,dbo:Album in c_e and (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.363636363636364,33,71,12,0.169014084507042,0.363636363636364,dbo:Album in c_e and (e, dbp:type, "mixtape"@en) in G => 'rapper' in l_e(c,p,os)
0.361111111111111,60,36,13,0.361111111111111,0.216666666666667,dbo:Album in c_e and (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.358974358974359,60,39,14,0.358974358974359,0.233333333333333,dbo:Album in c_e and (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.355555555555556,60,45,16,0.355555555555556,0.266666666666667,dbo:Album in c_e and (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.351351351351351,37,62,13,0.209677419354839,0.351351351351351,dbo:Album in c_e and (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.351351351351351,37,60,13,0.216666666666667,0.351351351351351,dbo:Album in c_e and (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.341463414634146,96,41,14,0.341463414634146,0.145833333333333,dbo:Album in c_e and (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.3375,80,157,27,0.171974522292994,0.3375,dbo:Album in c_e and (e, dbp:genre, dbr:Thrash_metal) in G => 'metal' in l_e(c,p,os)
0.333333333333333,96,36,12,0.333333333333333,0.125,dbo:Album in c_e and (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.333333333333333,33,70,11,0.157142857142857,0.333333333333333,dbo:Album in c_e and (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.333333333333333,33,66,11,0.166666666666667,0.333333333333333,dbo:Album in c_e and (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.3125,32,62,10,0.161290322580645,0.3125,dbo:Album in c_e and (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.3125,32,76,10,0.131578947368421,0.3125,dbo:Album in c_e and (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.3125,32,66,10,0.151515151515152,0.3125,dbo:Album in c_e and (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.3125,32,70,10,0.142857142857143,0.3125,dbo:Album in c_e and (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.303030303030303,65,33,10,0.303030303030303,0.153846153846154,dbo:Album in c_e and (e, dbp:language, dbr:English_language) in G => 'album by' in l_e(c,p,so)
0.303030303030303,33,62,10,0.161290322580645,0.303030303030303,dbo:Album in c_e and (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.303030303030303,33,42,10,0.238095238095238,0.303030303030303,dbo:Album in c_e and (e, dbp:type, "mixtape"@en) in G => 'by American rapper' in l_e(c,p,os)
0.303030303030303,33,43,10,0.232558139534884,0.303030303030303,dbo:Album in c_e and (e, dbp:type, "mixtape"@en) in G => 'American rapper' in l_e(c,p,os)
0.3,80,150,24,0.16,0.3,dbo:Album in c_e and (e, dbp:genre, dbr:Thrash_metal) in G => 'metal band' in l_e(c,p,os)
0.297520661157025,363,699,108,0.15450643776824,0.297520661157025,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'American' in l_e(c,p,so)
0.294117647058824,38,34,10,0.294117647058824,0.263157894736842,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'Japanese' in l_e(c,p,so)
0.293333333333333,75,157,22,0.140127388535032,0.293333333333333,dbo:Album in c_e and (e, dbp:genre, dbr:Death_metal) in G => 'metal' in l_e(c,p,os)
0.293333333333333,75,150,22,0.146666666666667,0.293333333333333,dbo:Album in c_e and (e, dbp:genre, dbr:Death_metal) in G => 'metal band' in l_e(c,p,os)
0.289855072463768,69,157,20,0.127388535031847,0.289855072463768,dbo:Album in c_e and (e, dbp:genre, dbr:Black_metal) in G => 'metal' in l_e(c,p,os)
0.289473684210526,38,41,11,0.268292682926829,0.289473684210526,dbo:Album in c_e and (e, dbp:genre, dbr:Noise_music) in G => 'musician' in l_e(c,p,os)
0.282051282051282,65,39,11,0.282051282051282,0.169230769230769,dbo:Album in c_e and (e, dbp:language, dbr:English_language) in G => 'album' in l_e(c,p,so)
0.280701754385965,399,428,112,0.261682242990654,0.280701754385965,dbo:Album in c_e and (e, dbp:type, "compilation"@en) in G => ' is a ' in l_e(c,p,so)
0.27536231884058,69,150,19,0.126666666666667,0.27536231884058,dbo:Album in c_e and (e, dbp:genre, dbr:Black_metal) in G => 'metal band' in l_e(c,p,os)
0.273333333333333,244,150,41,0.273333333333333,0.168032786885246,dbo:Album in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'metal band' in l_e(c,p,os)
0.273170731707317,410,868,112,0.129032258064516,0.273170731707317,dbo:Album in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'studio' in l_e(c,p,so)
0.273170731707317,410,699,112,0.160228898426323,0.273170731707317,dbo:Album in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'American' in l_e(c,p,so)
0.273170731707317,410,863,112,0.129779837775203,0.273170731707317,dbo:Album in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'studio album' in l_e(c,p,so)
0.267515923566879,244,157,42,0.267515923566879,0.172131147540984,dbo:Album in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.264705882352941,68,157,18,0.114649681528662,0.264705882352941,dbo:Album in c_e and (e, dbp:genre, dbr:Power_metal) in G => 'metal' in l_e(c,p,os)
0.263157894736842,38,76,10,0.131578947368421,0.263157894736842,dbo:Album in c_e and (e, dbp:certyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.263157894736842,38,70,10,0.142857142857143,0.263157894736842,dbo:Album in c_e and (e, dbp:certyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.258536585365854,410,545,106,0.194495412844037,0.258536585365854,dbo:Album in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'by American' in l_e(c,p,so)
0.256410256410256,39,76,10,0.131578947368421,0.256410256410256,dbo:Album in c_e and (e, dbp:certyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.256410256410256,39,66,10,0.151515151515152,0.256410256410256,dbo:Album in c_e and (e, dbp:certyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.25609756097561,410,770,105,0.136363636363636,0.25609756097561,dbo:Album in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'studio album by' in l_e(c,p,so)
0.25,410,300,75,0.25,0.182926829268293,dbo:Album in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'studio album by American' in l_e(c,p,so)
0.25,68,150,17,0.113333333333333,0.25,dbo:Album in c_e and (e, dbp:genre, dbr:Power_metal) in G => 'metal band' in l_e(c,p,os)
0.25,388,428,97,0.226635514018692,0.25,dbo:Album in c_e and (e, dbp:type, "live"@en) in G => ' is a ' in l_e(c,p,so)
0.242424242424242,363,863,88,0.101969872537659,0.242424242424242,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'studio album' in l_e(c,p,so)
0.242424242424242,363,868,88,0.101382488479263,0.242424242424242,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'studio' in l_e(c,p,so)
0.239669421487603,363,545,87,0.159633027522936,0.239669421487603,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'by American' in l_e(c,p,so)
0.230330672748005,877,1840,202,0.109782608695652,0.230330672748005,dbo:Album in c_e and (e, dbp:genre, dbr:Jazz) in G => 'album' in l_e(c,p,so)
0.221938775510204,392,744,87,0.116935483870968,0.221938775510204,dbo:Album in c_e and (e, dbp:label, ""@en) in G => 'released on' in l_e(c,p,so)
0.214367160775371,877,1544,188,0.121761658031088,0.214367160775371,dbo:Album in c_e and (e, dbp:genre, dbr:Jazz) in G => 'album by' in l_e(c,p,so)
0.211734693877551,392,701,83,0.118402282453638,0.211734693877551,dbo:Album in c_e and (e, dbp:label, ""@en) in G => 'was released on' in l_e(c,p,so)
0.209756097560976,410,480,86,0.179166666666667,0.209756097560976,dbo:Album in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'album by American' in l_e(c,p,so)
0.203856749311295,363,480,74,0.154166666666667,0.203856749311295,dbo:Album in c_e and (e, dbp:genre, dbr:Country_music) in G => 'album by American' in l_e(c,p,so)
0.203581526861451,1061,1840,216,0.117391304347826,0.203581526861451,dbo:Album in c_e and (e, dbp:genre, ""@en) in G => 'album' in l_e(c,p,so)
0.192207792207792,1061,770,148,0.192207792207792,0.139491046182846,dbo:Album in c_e and (e, dbp:genre, ""@en) in G => 'studio album by' in l_e(c,p,so)
0.185714285714286,123,70,13,0.185714285714286,0.105691056910569,dbo:Album in c_e and (e, dbp:type, "video"@en) in G => 'live' in l_e(c,p,so)
0.185416666666667,877,480,89,0.185416666666667,0.101482326111745,dbo:Album in c_e and (e, dbp:genre, dbr:Jazz) in G => 'album by American' in l_e(c,p,so)
0.183179723502304,1061,868,159,0.183179723502304,0.14985862393968,dbo:Album in c_e and (e, dbp:genre, ""@en) in G => 'studio' in l_e(c,p,so)
0.183082271147161,1061,863,158,0.183082271147161,0.148916116870877,dbo:Album in c_e and (e, dbp:genre, ""@en) in G => 'studio album' in l_e(c,p,so)
0.182846371347785,1061,1544,194,0.125647668393782,0.182846371347785,dbo:Album in c_e and (e, dbp:genre, ""@en) in G => 'album by' in l_e(c,p,so)
0.178571428571429,251,168,30,0.178571428571429,0.119521912350598,dbo:Album in c_e and (e, dbp:genre, dbr:Punk_rock) in G => 'rock band' in l_e(c,p,os)
0.177966101694915,410,236,42,0.177966101694915,0.102439024390244,dbo:Album in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'debut' in l_e(c,p,so)
0.170642201834862,877,545,93,0.170642201834862,0.106043329532497,dbo:Album in c_e and (e, dbp:genre, dbr:Jazz) in G => 'by American' in l_e(c,p,so)
0.16751269035533,251,197,33,0.16751269035533,0.131474103585657,dbo:Album in c_e and (e, dbp:genre, dbr:Punk_rock) in G => 'rock' in l_e(c,p,os)
0.166953528399312,874,581,97,0.166953528399312,0.110983981693364,dbo:Album in c_e and (e, dbp:type, "album"@en) in G => 'album by' in l_e(c,p,os)
