value,supA,supB,supAB,condBA,condAB,string
1,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 553 U.S' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S ___' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S ___ ' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S' in l_e(c,p,so)
1,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 542' in l_e(c,p,so)
1,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '542 U.S' in l_e(c,p,so)
1,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 542 U.S' in l_e(c,p,so)
1,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532 U.S' in l_e(c,p,so)
1,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532' in l_e(c,p,so)
1,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e(c,p,so)
1,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e(c,p,so)
1,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547' in l_e(c,p,so)
1,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547 U.S' in l_e(c,p,so)
1,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 556 U.S' in l_e(c,p,so)
1,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '556 U.S' in l_e(c,p,so)
1,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 556' in l_e(c,p,so)
1,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
1,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
1,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
1,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 544 U.S' in l_e(c,p,so)
1,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 544' in l_e(c,p,so)
1,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '544 U.S' in l_e(c,p,so)
1,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '579 U.S ___' in l_e(c,p,so)
1,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579 U.S' in l_e(c,p,so)
1,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S' in l_e(c,p,so)
1,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___' in l_e(c,p,so)
1,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579 U.S ___' in l_e(c,p,so)
1,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S ___' in l_e(c,p,so)
1,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___ ' in l_e(c,p,so)
1,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S ___ ' in l_e(c,p,so)
1,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 578 U.S. ___ (' in l_e(c,p,so)
1,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578' in l_e(c,p,so)
1,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S' in l_e(c,p,so)
1,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '579 U.S' in l_e(c,p,so)
1,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579' in l_e(c,p,so)
1,47,16,16,1,0.340425531914894,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___' in l_e(c,p,so)
1,47,15,15,1,0.319148936170213,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___ ' in l_e(c,p,so)
1,47,16,16,1,0.340425531914894,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S' in l_e(c,p,so)
1,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S ' in l_e(c,p,so)
1,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 3 U.S. (' in l_e(c,p,so)
1,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S' in l_e(c,p,so)
1,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3' in l_e(c,p,so)
1,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S ' in l_e(c,p,so)
1,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S' in l_e(c,p,so)
1,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
1,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
1,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
1,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 3 U.S. (' in l_e(c,p,so)
1,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S' in l_e(c,p,so)
1,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3' in l_e(c,p,so)
1,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S ' in l_e(c,p,so)
1,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S' in l_e(c,p,so)
1,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S ' in l_e(c,p,so)
1,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532' in l_e(c,p,so)
1,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e(c,p,so)
1,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532 U.S' in l_e(c,p,so)
1,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564 U.S' in l_e(c,p,so)
1,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e(c,p,so)
1,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564' in l_e(c,p,so)
1,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547 U.S' in l_e(c,p,so)
1,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e(c,p,so)
1,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547' in l_e(c,p,so)
1,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
1,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
1,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
1,116,76,76,1,0.655172413793103,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S 1 ' in l_e(c,p,so)
1,116,83,83,1,0.71551724137931,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 ' in l_e(c,p,so)
0.944444444444444,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 555 U.S' in l_e(c,p,so)
0.944444444444444,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '555 U.S' in l_e(c,p,so)
0.944444444444444,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 555' in l_e(c,p,so)
0.891304347826087,116,92,82,0.891304347826087,0.706896551724138,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S 1' in l_e(c,p,so)
0.875,64,240,56,0.233333333333333,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.875,16,135,14,0.103703703703704,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.875,16,138,14,0.101449275362319,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.875,16,135,14,0.103703703703704,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.872340425531915,47,240,41,0.170833333333333,0.872340425531915,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.866666666666667,30,240,26,0.108333333333333,0.866666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.859375,64,234,55,0.235042735042735,0.859375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.859375,64,234,55,0.235042735042735,0.859375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.857142857142857,35,234,30,0.128205128205128,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.857142857142857,35,234,30,0.128205128205128,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.857142857142857,35,240,30,0.125,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.833333333333333,30,234,25,0.106837606837607,0.833333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.833333333333333,30,234,25,0.106837606837607,0.833333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
