value,supA,supB,supAB,condBA,condAB,string
0.535582519538989,130,124,68,0.548387096774194,0.523076923076923,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'four-year' in l_e(c,p,so)
0.527903409549593,636,364,254,0.697802197802198,0.39937106918239,dbo:School in c_e and (e, dbp:schooltype, dbr:Secondary_school) in G => 'public' in l_e(c,p,so)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' United States based in' in l_e(c,p,os)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'based in' in l_e(c,p,os)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'States based' in l_e(c,p,os)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' based' in l_e(c,p,os)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' United States based' in l_e(c,p,os)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'United States based in' in l_e(c,p,os)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'based' in l_e(c,p,os)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => ' based in' in l_e(c,p,os)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'States based in' in l_e(c,p,os)
0.522976360368491,117,32,32,1,0.273504273504274,dbo:School in c_e and (e, dbo:state, dbr:Georgia_(U.S._state)) in G => 'United States based' in l_e(c,p,os)
0.519007487578379,401,237,160,0.675105485232067,0.399002493765586,dbo:School in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Roman' in l_e(c,p,so)
0.511207720338155,50,15,14,0.933333333333333,0.28,dbo:School in c_e and (e, dbp:denomination, dbr:Catholic_Church_in_Australia) in G => 'independent Roman' in l_e(c,p,so)
0.50987265759248,130,103,59,0.572815533980582,0.453846153846154,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'is a four-year' in l_e(c,p,so)
0.509647191437625,44,35,20,0.571428571428571,0.454545454545455,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'School' in l_e(c,p,so)
0.507415425663414,130,104,59,0.567307692307692,0.453846153846154,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'a four-year' in l_e(c,p,so)
0.498535868013432,342,85,85,1,0.248538011695906,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.493949647530528,291,71,71,1,0.243986254295533,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.493157342292291,342,91,87,0.956043956043956,0.254385964912281,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => ' is a ' in l_e(c,p,so)
0.492940822214602,107,26,26,1,0.242990654205607,dbo:School in c_e and (e, dbo:state, dbr:North_Carolina) in G => ' Carolina. ' in l_e(c,p,os)
0.490215310249652,2064,498,497,0.997991967871486,0.240794573643411,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'a public high' in l_e(c,p,so)
0.48624592265101,2064,490,489,0.997959183673469,0.236918604651163,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'is a public high' in l_e(c,p,so)
0.485661864257183,19,27,11,0.407407407407407,0.578947368421053,dbo:School in c_e and (e, dbp:city, dbr:Mumbai) in G => ', India. ' in l_e(c,p,os)
0.485071250072666,49,17,14,0.823529411764706,0.285714285714286,dbo:School in c_e and (e, dbp:type, dbr:Grammar_school) in G => 'grammar' in l_e(c,p,so)
0.483676516227768,224,62,57,0.919354838709677,0.254464285714286,dbo:School in c_e and (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.481445116638729,643,616,303,0.491883116883117,0.471228615863142,dbo:School in c_e and (e, dbo:type, dbr:State_school) in G => 'public' in l_e(c,p,so)
0.480761973820412,636,300,210,0.7,0.330188679245283,dbo:School in c_e and (e, dbp:schooltype, dbr:Secondary_school) in G => 'a public' in l_e(c,p,so)
0.479512223816156,49,15,13,0.866666666666667,0.26530612244898,dbo:School in c_e and (e, dbp:type, dbr:Grammar_school) in G => 'grammar school' in l_e(c,p,so)
0.479233838298523,19,33,12,0.363636363636364,0.631578947368421,dbo:School in c_e and (e, dbp:city, dbr:Mumbai) in G => ' India' in l_e(c,p,os)
0.478091443733757,105,24,24,1,0.228571428571429,dbo:School in c_e and (e, dbp:state, dbr:North_Carolina) in G => ' Carolina. ' in l_e(c,p,os)
0.476703657224899,115,30,28,0.933333333333333,0.243478260869565,dbo:School in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Church' in l_e(c,p,so)
0.476703657224899,115,30,28,0.933333333333333,0.243478260869565,dbo:School in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Church of' in l_e(c,p,so)
0.474888325385629,636,293,205,0.699658703071672,0.322327044025157,dbo:School in c_e and (e, dbp:schooltype, dbr:Secondary_school) in G => 'is a public' in l_e(c,p,so)
0.474341649025257,20,32,12,0.375,0.6,dbo:School in c_e and (e, dbo:city, dbr:Mumbai) in G => ' India' in l_e(c,p,os)
0.473433552136123,643,403,241,0.598014888337469,0.374805598755832,dbo:School in c_e and (e, dbo:type, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.473364631203129,20,27,11,0.407407407407407,0.55,dbo:School in c_e and (e, dbo:city, dbr:Mumbai) in G => ', India. ' in l_e(c,p,os)
0.47213368521878,38,17,12,0.705882352941177,0.315789473684211,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education) in G => 'public co-educational high' in l_e(c,p,so)
0.469110567903873,309,68,68,1,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'school by' in l_e(c,p,os)
0.469110567903873,309,68,68,1,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'classified as a' in l_e(c,p,os)
0.468125329150738,130,43,35,0.813953488372093,0.269230769230769,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'is a four-year comprehensive' in l_e(c,p,so)
0.468125329150738,130,43,35,0.813953488372093,0.269230769230769,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'a four-year comprehensive' in l_e(c,p,so)
0.467599740894804,311,68,68,1,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'school by' in l_e(c,p,os)
0.467599740894804,311,68,68,1,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'classified as a' in l_e(c,p,os)
0.465833279425872,339,87,80,0.919540229885057,0.23598820058997,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'located' in l_e(c,p,so)
0.465698809403338,309,69,68,0.985507246376812,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'classified as' in l_e(c,p,os)
0.465698809403338,309,69,68,0.985507246376812,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'classified' in l_e(c,p,os)
0.465648449975302,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'school by the UIL' in l_e(c,p,os)
0.465648449975302,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'the UIL' in l_e(c,p,os)
0.465648449975302,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'school by the' in l_e(c,p,os)
0.465648449975302,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'by the UIL' in l_e(c,p,os)
0.46419897037289,311,69,68,0.985507246376812,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'classified as' in l_e(c,p,os)
0.46419897037289,311,69,68,0.985507246376812,0.218649517684887,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'classified' in l_e(c,p,os)
0.464148773133449,311,67,67,1,0.215434083601286,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'school by the UIL' in l_e(c,p,os)
