value,supA,supB,supAB,condBA,condAB,string
0.620173672946042,15,39,15,0.384615384615385,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => exists s : (s, dbp:name, e) in G
0.550276056464169,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.538555821509113,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.538555821509113,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.525033485346209,130,67,49,0.73134328358209,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.519875244910036,148,40,40,1,0.27027027027027,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.513111666296482,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.513111666296482,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.513111666296482,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.507854336734399,107,67,43,0.641791044776119,0.401869158878505,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.507854336734399,107,67,43,0.641791044776119,0.401869158878505,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.503276932943361,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.503276932943361,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.503276932943361,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.502994196012578,130,73,49,0.671232876712329,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.497850969942761,107,73,44,0.602739726027397,0.411214953271028,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.497850969942761,107,73,44,0.602739726027397,0.411214953271028,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.494850794051487,118,67,44,0.656716417910448,0.372881355932203,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.494850794051487,118,67,44,0.656716417910448,0.372881355932203,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.492071056829952,148,67,49,0.73134328358209,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.489897948556636,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.489897948556636,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.484852992113067,118,73,45,0.616438356164384,0.38135593220339,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.484852992113067,118,73,45,0.616438356164384,0.38135593220339,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.484007712007034,92,67,38,0.567164179104478,0.41304347826087,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:subject, e) in G
0.482962138458561,103,40,31,0.775,0.300970873786408,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.48291713080391,40,67,25,0.373134328358209,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbp:subject, e) in G
0.48291713080391,40,67,25,0.373134328358209,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbp:subject, e) in G
0.481398487004271,93,67,38,0.567164179104478,0.408602150537634,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:subject, e) in G
0.475892941449296,92,73,39,0.534246575342466,0.423913043478261,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.474341649025257,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'television series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.474341649025257,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.473327462159061,93,73,39,0.534246575342466,0.419354838709677,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.473160223407384,15,67,15,0.223880597014925,1,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbp:subject, e) in G
0.473160223407384,15,67,15,0.223880597014925,1,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbp:subject, e) in G
0.471415428766478,148,73,49,0.671232876712329,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.469270408074293,57,67,29,0.432835820895522,0.508771929824561,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbp:subject, e) in G
0.466582663499713,99,67,38,0.567164179104478,0.383838383838384,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbp:subject, e) in G
0.466582663499713,99,67,38,0.567164179104478,0.383838383838384,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbp:subject, e) in G
0.46604138242837,17,39,12,0.307692307692308,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => exists s : (s, dbp:name, e) in G
0.465466048463804,62,67,30,0.447761194029851,0.483870967741935,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbp:subject, e) in G
0.465074359707863,57,73,30,0.410958904109589,0.526315789473684,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.462645756373503,40,73,25,0.342465753424658,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.462645756373503,40,73,25,0.342465753424658,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.460791457302854,62,73,31,0.424657534246575,0.5,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.460178993308422,17,40,12,0.3,0.705882352941177,dbo:FictionalCharacter in c_e and 'Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.458760037606381,99,73,39,0.534246575342466,0.393939393939394,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.458760037606381,99,73,39,0.534246575342466,0.393939393939394,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.457200457200686,155,40,36,0.9,0.232258064516129,dbo:FictionalCharacter in c_e and 'science fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.454279018612562,157,40,36,0.9,0.229299363057325,dbo:FictionalCharacter in c_e and 'fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.452910813657838,27,104,24,0.230769230769231,0.888888888888889,dbo:FictionalCharacter in c_e and 'Muppet' in l_e => exists s : (s, dbp:title, e) in G
0.441220949101384,108,40,29,0.725,0.268518518518519,dbo:FictionalCharacter in c_e and 'the long-running' in l_e => exists s : (s, dbp:featuring, e) in G
0.440467905809157,167,40,36,0.9,0.215568862275449,dbo:FictionalCharacter in c_e and 'science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.438763454476278,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'the Dragon Ball' in l_e => exists s : (s, dbp:space, e) in G
0.438763454476278,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'Dragon Ball' in l_e => exists s : (s, dbp:space, e) in G
0.438763454476278,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.437853829869468,169,40,36,0.9,0.21301775147929,dbo:FictionalCharacter in c_e and 'fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.437086691766522,20,67,16,0.238805970149254,0.8,dbo:FictionalCharacter in c_e and 'in the programme' in l_e => exists s : (s, dbp:subject, e) in G
0.434813178273152,16,40,11,0.275,0.6875,dbo:FictionalCharacter in c_e and 'in the programme from' in l_e => exists s : (s, dbp:featuring, e) in G
0.433124116457782,58,67,27,0.402985074626866,0.46551724137931,dbo:FictionalCharacter in c_e and 'in the long-running' in l_e => exists s : (s, dbp:subject, e) in G
0.428174419288838,15,44,11,0.25,0.733333333333333,dbo:FictionalCharacter in c_e and 'series created by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.427593055247068,16,67,14,0.208955223880597,0.875,dbo:FictionalCharacter in c_e and 'in the programme from' in l_e => exists s : (s, dbp:subject, e) in G
0.426401432711221,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.426401432711221,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.426401432711221,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.425,40,40,17,0.425,0.425,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.425,40,40,17,0.425,0.425,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.424264068711929,20,40,12,0.3,0.6,dbo:FictionalCharacter in c_e and 'in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.42307851965085,15,73,14,0.191780821917808,0.933333333333333,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.42307851965085,15,73,14,0.191780821917808,0.933333333333333,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.421830743866054,17,40,11,0.275,0.647058823529412,dbo:FictionalCharacter in c_e and 'the programme from' in l_e => exists s : (s, dbp:featuring, e) in G
0.421830743866054,17,40,11,0.275,0.647058823529412,dbo:FictionalCharacter in c_e and 'programme from' in l_e => exists s : (s, dbp:featuring, e) in G
0.421319956474659,103,67,35,0.522388059701492,0.339805825242718,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbp:subject, e) in G
0.419573195839137,24,40,13,0.325,0.541666666666667,dbo:FictionalCharacter in c_e and 'a regular in the' in l_e => exists s : (s, dbp:featuring, e) in G
0.418578945162479,120,40,29,0.725,0.241666666666667,dbo:FictionalCharacter in c_e and 'long-running' in l_e => exists s : (s, dbp:featuring, e) in G
0.416602559170839,20,104,19,0.182692307692308,0.95,dbo:FictionalCharacter in c_e and 'Muppet character' in l_e => exists s : (s, dbp:title, e) in G
0.415166648696223,103,73,36,0.493150684931507,0.349514563106796,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.414826195662172,17,67,14,0.208955223880597,0.823529411764706,dbo:FictionalCharacter in c_e and 'programme from' in l_e => exists s : (s, dbp:subject, e) in G
