value,supA,supB,supAB,condBA,condAB,string
0.504166666666667,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.310509554140127,38,157,19,0.121019108280255,0.5,dbo:Engineer in c_e and 'railway engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.309019930141771,31,157,16,0.101910828025478,0.516129032258065,dbo:Engineer in c_e and 'aeronautical' in l_e => exists s : (s, dbp:designer, e) in G
0.308942675159236,125,157,43,0.273885350318471,0.344,dbo:Engineer in c_e and 'English' in l_e => exists s : (s, dbp:designer, e) in G
0.300955414012739,32,157,16,0.101910828025478,0.5,dbo:Engineer in c_e and 'North' in l_e => exists s : (s, dbp:designer, e) in G
0.299655172413793,29,50,11,0.22,0.379310344827586,dbo:Engineer in c_e and 'bridges' in l_e => exists s : (s, dbo:architect, e) in G
0.297142857142857,25,105,12,0.114285714285714,0.48,dbo:Engineer in c_e and 'Mechanical' in l_e => exists s : (s, dbo:designer, e) in G
0.29491341991342,88,21,10,0.476190476190476,0.113636363636364,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:before, e) in G
0.294166946027489,38,157,18,0.114649681528662,0.473684210526316,dbo:Engineer in c_e and 'Engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.293973872734935,113,105,32,0.304761904761905,0.283185840707965,dbo:Engineer in c_e and 'an English' in l_e => exists s : (s, dbo:designer, e) in G
0.293939393939394,75,22,10,0.454545454545455,0.133333333333333,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbp:after, e) in G
0.291511387163561,23,105,11,0.104761904761905,0.478260869565217,dbo:Engineer in c_e and 'Eastern' in l_e => exists s : (s, dbo:designer, e) in G
0.290251238499646,36,157,17,0.10828025477707,0.472222222222222,dbo:Engineer in c_e and 'Great' in l_e => exists s : (s, dbp:designer, e) in G
0.288528138528139,110,105,31,0.295238095238095,0.281818181818182,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbo:designer, e) in G
0.28671679197995,38,105,16,0.152380952380952,0.421052631578947,dbo:Engineer in c_e and 'railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.280380952380952,125,105,32,0.304761904761905,0.256,dbo:Engineer in c_e and 'English' in l_e => exists s : (s, dbo:designer, e) in G
0.278592375366569,62,33,12,0.363636363636364,0.193548387096774,dbo:Engineer in c_e and 'structural' in l_e => exists s : (s, dbp:architect, e) in G
0.274285714285714,75,105,24,0.228571428571429,0.32,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbo:designer, e) in G
0.271582181259601,31,105,13,0.123809523809524,0.419354838709677,dbo:Engineer in c_e and 'aeronautical' in l_e => exists s : (s, dbo:designer, e) in G
0.27,40,50,12,0.24,0.3,dbo:Engineer in c_e and 'architect' in l_e => exists s : (s, dbo:architect, e) in G
0.267171630228955,37,157,16,0.101910828025478,0.432432432432432,dbo:Engineer in c_e and 'Russian' in l_e => exists s : (s, dbp:designer, e) in G
0.265029761904762,32,105,13,0.123809523809524,0.40625,dbo:Engineer in c_e and 'Chief' in l_e => exists s : (s, dbo:designer, e) in G
0.248637863556135,83,157,27,0.171974522292994,0.325301204819277,dbo:Engineer in c_e and 'London' in l_e => exists s : (s, dbp:designer, e) in G
0.244851258581236,69,38,12,0.315789473684211,0.173913043478261,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.242424242424242,99,33,12,0.363636363636364,0.121212121212121,dbo:Engineer in c_e and 'engineering' in l_e => exists s : (s, dbp:architect, e) in G
0.241674249317561,175,157,40,0.254777070063694,0.228571428571429,dbo:Engineer in c_e and 'born' in l_e => exists s : (s, dbp:designer, e) in G
0.241449275362319,69,50,14,0.28,0.202898550724638,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.239588437040666,169,157,39,0.248407643312102,0.230769230769231,dbo:Engineer in c_e and 'engineer and' in l_e => exists s : (s, dbp:designer, e) in G
0.237833594976452,49,52,12,0.230769230769231,0.244897959183673,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.237580437580438,37,105,13,0.123809523809524,0.351351351351351,dbo:Engineer in c_e and 'Russian' in l_e => exists s : (s, dbo:designer, e) in G
0.228733191790517,45,157,16,0.101910828025478,0.355555555555556,dbo:Engineer in c_e and 'Robert' in l_e => exists s : (s, dbp:designer, e) in G
0.228571428571429,175,105,30,0.285714285714286,0.171428571428571,dbo:Engineer in c_e and 'born' in l_e => exists s : (s, dbo:designer, e) in G
0.227246992215145,90,157,26,0.165605095541401,0.288888888888889,dbo:Engineer in c_e and 'engineer who' in l_e => exists s : (s, dbp:designer, e) in G
0.227136161519048,53,157,18,0.114649681528662,0.339622641509434,dbo:Engineer in c_e and 'designed' in l_e => exists s : (s, dbp:designer, e) in G
0.218319886093972,49,43,10,0.232558139534884,0.204081632653061,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbp:founder, e) in G
0.218105065666041,41,52,10,0.192307692307692,0.24390243902439,dbo:Engineer in c_e and 'company' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.216980471757542,91,157,25,0.159235668789809,0.274725274725275,dbo:Engineer in c_e and 'was born' in l_e => exists s : (s, dbp:designer, e) in G
0.216774193548387,62,50,12,0.24,0.193548387096774,dbo:Engineer in c_e and 'structural' in l_e => exists s : (s, dbo:architect, e) in G
0.215037593984962,38,105,12,0.114285714285714,0.315789473684211,dbo:Engineer in c_e and 'Engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.214220720135188,49,157,16,0.101910828025478,0.326530612244898,dbo:Engineer in c_e and 'Scottish' in l_e => exists s : (s, dbp:designer, e) in G
0.20868558193399,55,157,17,0.10828025477707,0.309090909090909,dbo:Engineer in c_e and 'development' in l_e => exists s : (s, dbp:designer, e) in G
0.204934021801492,83,105,19,0.180952380952381,0.228915662650602,dbo:Engineer in c_e and 'London' in l_e => exists s : (s, dbo:designer, e) in G
0.203209109730849,46,105,13,0.123809523809524,0.282608695652174,dbo:Engineer in c_e and 'development of' in l_e => exists s : (s, dbo:designer, e) in G
0.2,75,50,12,0.24,0.16,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbo:architect, e) in G
0.19584602603157,115,157,26,0.165605095541401,0.226086956521739,dbo:Engineer in c_e and 'known' in l_e => exists s : (s, dbp:designer, e) in G
0.193939393939394,55,105,14,0.133333333333333,0.254545454545455,dbo:Engineer in c_e and 'development' in l_e => exists s : (s, dbo:designer, e) in G
0.193406593406593,39,105,11,0.104761904761905,0.282051282051282,dbo:Engineer in c_e and 'the development of' in l_e => exists s : (s, dbo:designer, e) in G
