value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.438763454476278,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.428174419288838,15,44,11,0.25,0.733333333333333,dbo:FictionalCharacter in c_e and 'series created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.426401432711221,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.426401432711221,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.426401432711221,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.414644214431365,60,19,14,0.736842105263158,0.233333333333333,dbo:FictionalCharacter in c_e and 'Mahabharata' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.414578098794425,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.414578098794425,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.412980586335734,79,19,16,0.842105263157895,0.20253164556962,dbo:FictionalCharacter in c_e and 'Sanskrit' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.402199833269922,17,44,11,0.25,0.647058823529412,dbo:FictionalCharacter in c_e and 'Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.390867979985286,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'series created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.390867979985286,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.390867979985286,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.389249472080761,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.389249472080761,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.389249472080761,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.389249472080761,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.389249472080761,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.389249472080761,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.385694607919935,22,44,12,0.272727272727273,0.545454545454545,dbo:FictionalCharacter in c_e and 'Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.382235393578219,35,44,15,0.340909090909091,0.428571428571429,dbo:FictionalCharacter in c_e and 'Nintendo's' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.376889180722205,16,44,10,0.227272727272727,0.625,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.355334527259351,18,44,10,0.227272727272727,0.555555555555556,dbo:FictionalCharacter in c_e and 'in the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.35478743759345,26,44,12,0.272727272727273,0.461538461538462,dbo:FictionalCharacter in c_e and 'created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.351994734698024,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.351994734698024,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.335935506573513,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.335935506573513,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.335935506573513,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.328975847479884,21,44,10,0.227272727272727,0.476190476190476,dbo:FictionalCharacter in c_e and 'in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.325221817793995,26,44,11,0.25,0.423076923076923,dbo:FictionalCharacter in c_e and 'renamed' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.316134249005768,89,19,13,0.684210526315789,0.146067415730337,dbo:FictionalCharacter in c_e and 'epic' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.29277002188456,112,15,12,0.8,0.107142857142857,dbo:FictionalCharacter in c_e and 'Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.284398229497261,34,44,11,0.25,0.323529411764706,dbo:FictionalCharacter in c_e and 'Moon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.279145263119541,42,44,12,0.272727272727273,0.285714285714286,dbo:FictionalCharacter in c_e and 'chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.276385399196283,36,44,11,0.25,0.305555555555556,dbo:FictionalCharacter in c_e and 'Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.27524094128159,30,44,10,0.227272727272727,0.333333333333333,dbo:FictionalCharacter in c_e and 'System' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.269679944985297,80,44,16,0.363636363636364,0.2,dbo:FictionalCharacter in c_e and 'series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.268010084069123,81,44,16,0.363636363636364,0.197530864197531,dbo:FictionalCharacter in c_e and 'series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25501275095633,101,44,17,0.386363636363636,0.168316831683168,dbo:FictionalCharacter in c_e and 'manga series' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.237542274739469,58,44,12,0.272727272727273,0.206896551724138,dbo:FictionalCharacter in c_e and 'Super' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.235440804674006,41,44,10,0.227272727272727,0.24390243902439,dbo:FictionalCharacter in c_e and 'Mario' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.231627430944655,61,44,12,0.272727272727273,0.19672131147541,dbo:FictionalCharacter in c_e and 'Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.216426326418909,82,44,13,0.295454545454545,0.158536585365854,dbo:FictionalCharacter in c_e and 'Nintendo' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.208917912623298,88,44,13,0.295454545454545,0.147727272727273,dbo:FictionalCharacter in c_e and 'published in' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.185567404756301,66,44,10,0.227272727272727,0.151515151515152,dbo:FictionalCharacter in c_e and 'magazine' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.177667263629675,72,44,10,0.227272727272727,0.138888888888889,dbo:FictionalCharacter in c_e and 'Bros' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
