value,supA,supB,supAB,condBA,condAB,string
0.9375,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.578947368421053,57,148,33,0.222972972972973,0.578947368421053,dbo:Publisher in c_e and 'comic books' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.566666666666667,30,148,17,0.114864864864865,0.566666666666667,dbo:Publisher in c_e and 'Comics is' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.551181102362205,127,148,70,0.472972972972973,0.551181102362205,dbo:Publisher in c_e and 'Comics' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.524590163934426,122,148,64,0.432432432432432,0.524590163934426,dbo:Publisher in c_e and 'comics' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.472972972972973,421,148,70,0.472972972972973,0.166270783847981,dbo:Publisher in c_e and 'American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.461538461538462,39,148,18,0.121621621621622,0.461538461538462,dbo:Publisher in c_e and 'graphic novels' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.432835820895522,67,148,29,0.195945945945946,0.432835820895522,dbo:Publisher in c_e and 'graphic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.394736842105263,38,148,15,0.101351351351351,0.394736842105263,dbo:Publisher in c_e and 'manga' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.342857142857143,70,148,24,0.162162162162162,0.342857142857143,dbo:Publisher in c_e and 'was an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.331081081081081,285,148,49,0.331081081081081,0.171929824561404,dbo:Publisher in c_e and 'an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.297297297297297,187,148,44,0.297297297297297,0.235294117647059,dbo:Publisher in c_e and 'book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.25,245,148,37,0.25,0.151020408163265,dbo:Publisher in c_e and 'known' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.232758620689655,116,148,27,0.182432432432432,0.232758620689655,dbo:Publisher in c_e and 'Publications' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.207317073170732,82,148,17,0.114864864864865,0.207317073170732,dbo:Publisher in c_e and 'original' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.2,75,148,15,0.101351351351351,0.2,dbo:Publisher in c_e and 'book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.194915254237288,118,148,23,0.155405405405405,0.194915254237288,dbo:Publisher in c_e and 'novels' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.186813186813187,91,148,17,0.114864864864865,0.186813186813187,dbo:Publisher in c_e and 'magazines' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.175925925925926,108,148,19,0.128378378378378,0.175925925925926,dbo:Publisher in c_e and 'known as' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.162162162162162,206,148,24,0.162162162162162,0.116504854368932,dbo:Publisher in c_e and 'is an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.162162162162162,240,148,24,0.162162162162162,0.1,dbo:Publisher in c_e and 'including' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.15702479338843,121,148,19,0.128378378378378,0.15702479338843,dbo:Publisher in c_e and 'book publishing' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.152542372881356,118,148,18,0.121621621621622,0.152542372881356,dbo:Publisher in c_e and 'known for' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.138686131386861,137,148,19,0.128378378378378,0.138686131386861,dbo:Publisher in c_e and 'publishers' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.127118644067797,118,148,15,0.101351351351351,0.127118644067797,dbo:Publisher in c_e and 'one of the' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.111888111888112,143,148,16,0.108108108108108,0.111888111888112,dbo:Publisher in c_e and 'one of' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
