value,supA,supB,supAB,condBA,condAB,string
0.401147778542877,42,261,42,0.160919540229885,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.395200127503492,365,2337,365,0.156183140778776,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.385103992118704,35,236,35,0.148305084745763,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.381731285786626,371,2546,371,0.145718774548311,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.376661392992857,371,2615,371,0.141873804971319,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.376551516762474,361,2546,361,0.141791044776119,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.372342961702855,324,2337,324,0.138639281129653,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.371550418103811,361,2615,361,0.138049713193117,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.371426058688901,181,1312,181,0.137957317073171,1,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.36479664735827,311,2337,311,0.133076593923834,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.349843541428634,299,2443,299,0.122390503479329,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.346818423483996,153,1272,153,0.120283018867925,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:carNumber, o) in G
0.326857549327211,261,2443,261,0.10683585755219,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.326193445844352,236,2218,236,0.106402164111812,1,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.320534755801344,251,2443,251,0.102742529676627,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
