value,supA,supB,supAB,condBA,condAB,string
1,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ocratic' in l_e(c,p,os)
0.956521739130435,31,23,22,0.956521739130435,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.956521739130435,50,23,22,0.956521739130435,0.44,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'ublican Party' in l_e(c,p,os)
0.956521739130435,50,23,22,0.956521739130435,0.44,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.947368421052632,52,19,18,0.947368421052632,0.346153846153846,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.904761904761905,86,21,19,0.904761904761905,0.22093023255814,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.894736842105263,19,30,17,0.566666666666667,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.894736842105263,19,31,17,0.548387096774194,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.888888888888889,66,18,16,0.888888888888889,0.242424242424242,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.882352941176471,113,17,15,0.882352941176471,0.132743362831858,dbo:PoliticalParty in c_e and (e, dbp:country, "Malaysia"@en) in G => 'Malay Parti' in l_e(c,p,so)
0.882352941176471,66,17,15,0.882352941176471,0.227272727272727,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.875,86,16,14,0.875,0.162790697674419,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Malaysia) in G => 'Malay Parti' in l_e(c,p,so)
0.863636363636364,113,22,19,0.863636363636364,0.168141592920354,dbo:PoliticalParty in c_e and (e, dbp:country, "Malaysia"@en) in G => 'Malay' in l_e(c,p,so)
0.814814814814815,52,27,22,0.814814814814815,0.423076923076923,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.8125,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.8125,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.789473684210526,49,19,15,0.789473684210526,0.306122448979592,dbo:PoliticalParty in c_e and (e, dbp:country, "Albania"@en) in G => ' (in ' in l_e(c,p,so)
0.733333333333333,86,15,11,0.733333333333333,0.127906976744186,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Malaysia) in G => ' Parti' in l_e(c,p,os)
0.727272727272727,48,33,24,0.727272727272727,0.5,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ic Party' in l_e(c,p,os)
0.727272727272727,48,33,24,0.727272727272727,0.5,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ic Party' in l_e(c,p,os)
0.666666666666667,46,15,10,0.666666666666667,0.217391304347826,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan. ' in l_e(c,p,os)
0.666666666666667,50,24,16,0.666666666666667,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'the United States' in l_e(c,p,so)
0.666666666666667,50,24,16,0.666666666666667,0.32,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'the United States' in l_e(c,p,so)
0.655172413793103,48,29,19,0.655172413793103,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,os)
0.655172413793103,48,29,19,0.655172413793103,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,os)
0.655172413793103,48,29,19,0.655172413793103,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,os)
0.655172413793103,48,29,19,0.655172413793103,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,os)
0.652173913043478,46,23,15,0.652173913043478,0.326086956521739,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.65,50,20,13,0.65,0.26,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'of the United States' in l_e(c,p,so)
0.65,20,44,13,0.295454545454545,0.65,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G => 'Spanish' in l_e(c,p,so)
0.65,50,20,13,0.65,0.26,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'of the United States' in l_e(c,p,so)
0.65,20,46,13,0.282608695652174,0.65,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G => 'Spanish' in l_e(c,p,so)
0.647058823529412,86,17,11,0.647058823529412,0.127906976744186,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Malaysia) in G => 'Parti' in l_e(c,p,os)
0.64,50,25,16,0.64,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'United States' in l_e(c,p,so)
0.64,50,25,16,0.64,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'States' in l_e(c,p,so)
0.64,50,25,16,0.64,0.32,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'United States' in l_e(c,p,so)
0.64,50,25,16,0.64,0.32,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'States' in l_e(c,p,so)
0.62962962962963,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of the' in l_e(c,p,os)
0.62962962962963,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of' in l_e(c,p,os)
0.62962962962963,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of the' in l_e(c,p,os)
0.62962962962963,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of' in l_e(c,p,os)
0.62962962962963,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of' in l_e(c,p,os)
0.62962962962963,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of the' in l_e(c,p,os)
0.62962962962963,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of the' in l_e(c,p,os)
0.62962962962963,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of' in l_e(c,p,os)
0.62,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,so)
0.62,50,73,31,0.424657534246575,0.62,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate' in l_e(c,p,so)
0.62,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,so)
0.62,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,so)
0.62,50,73,31,0.424657534246575,0.62,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate' in l_e(c,p,so)
0.62,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,so)
0.619047619047619,50,21,13,0.619047619047619,0.26,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'of the United' in l_e(c,p,so)
0.619047619047619,50,21,13,0.619047619047619,0.26,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'of the United' in l_e(c,p,so)
0.608695652173913,23,27,14,0.518518518518518,0.608695652173913,dbo:PoliticalParty in c_e and (e, dbo:headquarter, dbr:Sabah) in G => 'Malay' in l_e(c,p,so)
0.592592592592593,50,27,16,0.592592592592593,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'the United' in l_e(c,p,so)
0.592592592592593,50,27,16,0.592592592592593,0.32,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'the United' in l_e(c,p,so)
0.590909090909091,29,22,13,0.590909090909091,0.448275862068966,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => 'Northern' in l_e(c,p,so)
0.588235294117647,48,17,10,0.588235294117647,0.208333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'Party in' in l_e(c,p,so)
0.588235294117647,48,17,10,0.588235294117647,0.208333333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'Party in' in l_e(c,p,so)
0.588235294117647,93,17,10,0.588235294117647,0.10752688172043,dbo:PoliticalParty in c_e and (e, dbp:europarl, dbr:European_People's_Party_group) in G => 'a member of the' in l_e(c,p,so)
0.588235294117647,93,17,10,0.588235294117647,0.10752688172043,dbo:PoliticalParty in c_e and (e, dbp:europarl, dbr:European_People's_Party_group) in G => 'a member' in l_e(c,p,so)
0.588235294117647,93,17,10,0.588235294117647,0.10752688172043,dbo:PoliticalParty in c_e and (e, dbp:europarl, dbr:European_People's_Party_group) in G => 'member of' in l_e(c,p,so)
0.588235294117647,93,17,10,0.588235294117647,0.10752688172043,dbo:PoliticalParty in c_e and (e, dbp:europarl, dbr:European_People's_Party_group) in G => 'member of the' in l_e(c,p,so)
0.588235294117647,93,17,10,0.588235294117647,0.10752688172043,dbo:PoliticalParty in c_e and (e, dbp:europarl, dbr:European_People's_Party_group) in G => 'a member of' in l_e(c,p,so)
0.588235294117647,93,17,10,0.588235294117647,0.10752688172043,dbo:PoliticalParty in c_e and (e, dbp:europarl, dbr:European_People's_Party_group) in G => 'member' in l_e(c,p,so)
0.578947368421053,35,19,11,0.578947368421053,0.314285714285714,dbo:PoliticalParty in c_e and (e, dbp:country, "Moldova"@en) in G => 'Romanian' in l_e(c,p,so)
0.571428571428571,50,28,16,0.571428571428571,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'United' in l_e(c,p,so)
0.571428571428571,50,28,16,0.571428571428571,0.32,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'United' in l_e(c,p,so)
0.56,50,96,28,0.291666666666667,0.56,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'Party' in l_e(c,p,so)
0.56,50,96,28,0.291666666666667,0.56,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'Party' in l_e(c,p,so)
0.555555555555556,20,18,10,0.555555555555556,0.5,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G => 'Party ' in l_e(c,p,os)
0.555555555555556,20,18,10,0.555555555555556,0.5,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G => 'Party ' in l_e(c,p,os)
0.545454545454545,22,23,12,0.521739130434783,0.545454545454545,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.535714285714286,48,28,15,0.535714285714286,0.3125,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => ' is the affiliate of the ' in l_e(c,p,so)
0.535714285714286,48,28,15,0.535714285714286,0.3125,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => ' is the affiliate of the ' in l_e(c,p,so)
0.534883720930233,48,43,23,0.534883720930233,0.479166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,so)
0.534883720930233,48,43,23,0.534883720930233,0.479166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,so)
0.534883720930233,48,43,23,0.534883720930233,0.479166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,so)
0.534883720930233,48,43,23,0.534883720930233,0.479166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,so)
0.527777777777778,48,36,19,0.527777777777778,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'affiliate' in l_e(c,p,os)
0.527777777777778,48,36,19,0.527777777777778,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'affiliate' in l_e(c,p,os)
0.526315789473684,50,19,10,0.526315789473684,0.2,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'Party is the' in l_e(c,p,os)
