value,supA,supB,supAB,condBA,condAB,string
0.897858319604613,62,607,62,0.102141680395387,1,dbo:ProtectedArea in c_e and 'state of São' in l_e => exists o : (e, dbp:created, o) in G
0.892864301463219,1069,9978,1069,0.107135698536781,1,dbo:ProtectedArea in c_e and 'state of' in l_e => exists o : (e, foaf:name, o) in G
0.892552871604691,1069,9974,1066,0.106877882494486,0.997193638914874,dbo:ProtectedArea in c_e and 'state of' in l_e => exists o : (e, dbp:name, o) in G
0.891418563922942,61,570,60,0.105263157894737,0.983606557377049,dbo:ProtectedArea in c_e and 'Interest in the' in l_e => exists o : (e, dbp:areaHa, o) in G
0.891418563922942,61,570,60,0.105263157894737,0.983606557377049,dbo:ProtectedArea in c_e and 'Scientific Interest in the' in l_e => exists o : (e, dbp:areaHa, o) in G
0.891418563922942,61,570,60,0.105263157894737,0.983606557377049,dbo:ProtectedArea in c_e and 'Special Scientific Interest in the' in l_e => exists o : (e, dbp:areaHa, o) in G
0.89128256513026,1083,9978,1081,0.108338344357587,0.998153277931671,dbo:ProtectedArea in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
0.891238973536488,1083,9974,1081,0.108381792660918,0.998153277931671,dbo:ProtectedArea in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
0.891044293566117,331,3087,325,0.105280207321024,0.981873111782477,dbo:ProtectedArea in c_e and 'State Park is a public' in l_e => exists o : (e, dbp:website, o) in G
0.89010989010989,333,3087,326,0.105604146420473,0.978978978978979,dbo:ProtectedArea in c_e and 'Park is a public recreation' in l_e => exists o : (e, dbp:website, o) in G
0.889256364000802,1105,9978,1105,0.110743635999198,1,dbo:ProtectedArea in c_e and 'north' in l_e => exists o : (e, foaf:name, o) in G
0.889095992544268,119,1073,119,0.110904007455732,1,dbo:ProtectedArea in c_e and 'State Park Portuguese' in l_e => exists o : (e, dbp:designation, o) in G
0.889095992544268,119,1073,119,0.110904007455732,1,dbo:ProtectedArea in c_e and 'State Park Portuguese Parque Estadual' in l_e => exists o : (e, dbp:designation, o) in G
0.889095992544268,119,1073,119,0.110904007455732,1,dbo:ProtectedArea in c_e and 'Park Portuguese Parque Estadual' in l_e => exists o : (e, dbp:designation, o) in G
0.889095992544268,119,1073,119,0.110904007455732,1,dbo:ProtectedArea in c_e and 'State Park Portuguese Parque' in l_e => exists o : (e, dbp:designation, o) in G
0.889033680834002,1105,9974,1103,0.110587527571686,0.998190045248869,dbo:ProtectedArea in c_e and 'north' in l_e => exists o : (e, dbp:name, o) in G
0.888866619901794,1108,9978,1107,0.110944076969333,0.999097472924188,dbo:ProtectedArea in c_e and 'covers' in l_e => exists o : (e, foaf:name, o) in G
0.88864388092613,1108,9974,1105,0.110788048927211,0.997292418772563,dbo:ProtectedArea in c_e and 'covers' in l_e => exists o : (e, dbp:name, o) in G
0.888157894736842,67,607,66,0.108731466227348,0.985074626865672,dbo:ProtectedArea in c_e and 'of São Paulo' in l_e => exists o : (e, dbp:created, o) in G
0.888098577439391,1113,9978,1109,0.111144517939467,0.996406109613657,dbo:ProtectedArea in c_e and 'located in the' in l_e => exists o : (e, foaf:name, o) in G
0.888053718179996,1113,9974,1109,0.111189091638259,0.996406109613657,dbo:ProtectedArea in c_e and 'located in the' in l_e => exists o : (e, dbp:name, o) in G
0.887915936952715,63,570,62,0.108771929824561,0.984126984126984,dbo:ProtectedArea in c_e and 'County Durham England It' in l_e => exists o : (e, dbp:areaHa, o) in G
0.88734667527437,338,3087,327,0.105928085519922,0.967455621301775,dbo:ProtectedArea in c_e and 'Park is a public' in l_e => exists o : (e, dbp:website, o) in G
0.886914378029079,342,3087,334,0.108195659216067,0.976608187134503,dbo:ProtectedArea in c_e and 'is a public recreation area' in l_e => exists o : (e, dbp:website, o) in G
0.886860581745236,533,4954,502,0.101332256762212,0.941838649155722,dbo:ProtectedArea in c_e and 'recreation area' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.886300093196645,122,1073,122,0.113699906803355,1,dbo:ProtectedArea in c_e and 'Portuguese Parque Estadual' in l_e => exists o : (e, dbp:designation, o) in G
0.886172344689379,1134,9978,1132,0.113449589096011,0.998236331569665,dbo:ProtectedArea in c_e and 'an area' in l_e => exists o : (e, foaf:name, o) in G
0.886126704089816,1134,9974,1132,0.11349508722679,0.998236331569665,dbo:ProtectedArea in c_e and 'an area' in l_e => exists o : (e, dbp:name, o) in G
0.886072144288577,1135,9978,1133,0.113549809581078,0.998237885462555,dbo:ProtectedArea in c_e and 'State Park is a' in l_e => exists o : (e, foaf:name, o) in G
0.8859450726979,345,3087,337,0.109167476514415,0.976811594202899,dbo:ProtectedArea in c_e and 'a public recreation area' in l_e => exists o : (e, dbp:website, o) in G
0.885848867508519,1135,9974,1131,0.113394826549027,0.99647577092511,dbo:ProtectedArea in c_e and 'State Park is a' in l_e => exists o : (e, dbp:name, o) in G
0.885694807408249,966,8761,926,0.10569569683826,0.958592132505176,dbo:ProtectedArea in c_e and 'managed' in l_e => exists o : (e, dbp:location, o) in G
0.885462555066079,26,227,26,0.114537444933921,1,dbo:ProtectedArea in c_e and 'Tabiat' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.885462555066079,26,227,26,0.114537444933921,1,dbo:ProtectedArea in c_e and 'Tabiat Parkı' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.885462555066079,26,227,26,0.114537444933921,1,dbo:ProtectedArea in c_e and 'Nature Park Turkish' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.88544798556825,1143,9978,1143,0.11455201443175,1,dbo:ProtectedArea in c_e and 'national park' in l_e => exists o : (e, foaf:name, o) in G
0.885402045317826,1143,9974,1143,0.114597954682174,1,dbo:ProtectedArea in c_e and 'national park' in l_e => exists o : (e, dbp:name, o) in G
0.885368126747437,123,1073,123,0.114631873252563,1,dbo:ProtectedArea in c_e and 'Parque Estadual' in l_e => exists o : (e, dbp:designation, o) in G
0.885291396854764,116,1073,108,0.100652376514445,0.931034482758621,dbo:ProtectedArea in c_e and 'Environmental Protection' in l_e => exists o : (e, dbp:designation, o) in G
0.884413309982487,65,570,64,0.112280701754386,0.984615384615385,dbo:ProtectedArea in c_e and 'Durham England It' in l_e => exists o : (e, dbp:areaHa, o) in G
0.884357150015032,1153,9978,1152,0.115453998797354,0.999132697311362,dbo:ProtectedArea in c_e and 'forest' in l_e => exists o : (e, foaf:name, o) in G
0.884310776942356,1153,9974,1152,0.115500300782033,0.999132697311362,dbo:ProtectedArea in c_e and 'forest' in l_e => exists o : (e, dbp:name, o) in G
0.883360258481422,353,3087,345,0.11175898931001,0.977337110481586,dbo:ProtectedArea in c_e and 'is a public recreation' in l_e => exists o : (e, dbp:website, o) in G
0.883119827683936,966,8756,901,0.102900867976245,0.932712215320911,dbo:ProtectedArea in c_e and 'managed' in l_e => exists o : (e, dbo:location, o) in G
0.882853993386111,1168,9978,1167,0.116957306073361,0.999143835616438,dbo:ProtectedArea in c_e and 'the park' in l_e => exists o : (e, foaf:name, o) in G
0.88263004911296,1168,9974,1165,0.116803689592942,0.997431506849315,dbo:ProtectedArea in c_e and 'the park' in l_e => exists o : (e, dbp:name, o) in G
0.882441371016236,1173,9978,1173,0.117558628983764,1,dbo:ProtectedArea in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.882390953150242,356,3087,348,0.112730806608358,0.97752808988764,dbo:ProtectedArea in c_e and 'a public recreation' in l_e => exists o : (e, dbp:website, o) in G
0.882305764411027,1173,9974,1172,0.117505514337277,0.999147485080989,dbo:ProtectedArea in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.881068235826638,975,8761,899,0.102613856865655,0.922051282051282,dbo:ProtectedArea in c_e and 'one of' in l_e => exists o : (e, dbp:location, o) in G
0.880873659953912,1186,9978,1183,0.118560833834436,0.997470489038786,dbo:ProtectedArea in c_e and 'was established' in l_e => exists o : (e, foaf:name, o) in G
0.880649363663694,1186,9974,1181,0.118407860437137,0.995784148397976,dbo:ProtectedArea in c_e and 'was established' in l_e => exists o : (e, dbp:name, o) in G
0.879308396428975,975,8756,882,0.100730927364093,0.904615384615385,dbo:ProtectedArea in c_e and 'one of' in l_e => exists o : (e, dbo:location, o) in G
0.878012048192771,79,662,77,0.11631419939577,0.974683544303797,dbo:ProtectedArea in c_e and 'County Durham England' in l_e => exists o : (e, dbp:mapSize, o) in G
0.87741935483871,19,155,19,0.12258064516129,1,dbo:ProtectedArea in c_e and 'conservation region in' in l_e => exists o : (e, rdfs:seeAlso, o) in G
0.87741935483871,19,155,19,0.12258064516129,1,dbo:ProtectedArea in c_e and 'conservation region in the' in l_e => exists o : (e, rdfs:seeAlso, o) in G
0.877025954890627,1023,8761,961,0.109690674580527,0.939393939393939,dbo:ProtectedArea in c_e and 'within' in l_e => exists o : (e, dbp:location, o) in G
0.87685370741483,1227,9978,1225,0.122770094207256,0.998370008149959,dbo:ProtectedArea in c_e and 'Wildlife' in l_e => exists o : (e, foaf:name, o) in G
0.876804330392943,1227,9974,1225,0.122819330258673,0.998370008149959,dbo:ProtectedArea in c_e and 'Wildlife' in l_e => exists o : (e, dbp:name, o) in G
0.876735523196749,989,8756,886,0.101187756966651,0.895854398382204,dbo:ProtectedArea in c_e and 'protected area' in l_e => exists o : (e, dbo:location, o) in G
0.876651982378855,28,227,28,0.123348017621145,1,dbo:ProtectedArea in c_e and 'Parkı is' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.876651982378855,28,227,28,0.123348017621145,1,dbo:ProtectedArea in c_e and 'Parkı is a' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.876064522592927,1234,9978,1231,0.123371417117659,0.997568881685575,dbo:ProtectedArea in c_e and 'miles' in l_e => exists o : (e, foaf:name, o) in G
0.876048462255359,133,1073,133,0.123951537744641,1,dbo:ProtectedArea in c_e and 'Brazil.It' in l_e => exists o : (e, dbp:designation, o) in G
0.875993346885973,612,5352,553,0.103325859491779,0.90359477124183,dbo:ProtectedArea in c_e and 'the state of' in l_e => exists o : (e, dbp:relief, o) in G
0.875962845491617,1023,8756,951,0.108611238008223,0.929618768328446,dbo:ProtectedArea in c_e and 'within' in l_e => exists o : (e, dbo:location, o) in G
0.875927039486871,1234,9974,1230,0.123320633647483,0.9967585089141,dbo:ProtectedArea in c_e and 'miles' in l_e => exists o : (e, dbp:name, o) in G
0.874859075535513,795,7003,702,0.100242753105812,0.883018867924528,dbo:ProtectedArea in c_e and 'was established in' in l_e => exists o : (e, dbp:established, o) in G
0.874340021119324,226,1882,214,0.113708820403826,0.946902654867257,dbo:ProtectedArea in c_e and 'Japan' in l_e => exists o : (e, dbp:altName, o) in G
0.874236088774525,369,3087,347,0.112406867508908,0.940379403794038,dbo:ProtectedArea in c_e and 'is a public' in l_e => exists o : (e, dbp:website, o) in G
0.873770491803279,74,607,71,0.116968698517298,0.959459459459459,dbo:ProtectedArea in c_e and 'São Paulo' in l_e => exists o : (e, dbp:created, o) in G
0.873493975903614,82,662,80,0.120845921450151,0.975609756097561,dbo:ProtectedArea in c_e and 'Special Scientific Interest in' in l_e => exists o : (e, dbp:mapSize, o) in G
0.873493975903614,82,662,80,0.120845921450151,0.975609756097561,dbo:ProtectedArea in c_e and 'is a Site of' in l_e => exists o : (e, dbp:mapSize, o) in G
0.873493975903614,82,662,80,0.120845921450151,0.975609756097561,dbo:ProtectedArea in c_e and 'of Special Scientific Interest in' in l_e => exists o : (e, dbp:mapSize, o) in G
0.873493975903614,82,662,80,0.120845921450151,0.975609756097561,dbo:ProtectedArea in c_e and 'is a Site of Special' in l_e => exists o : (e, dbp:mapSize, o) in G
0.873493975903614,82,662,80,0.120845921450151,0.975609756097561,dbo:ProtectedArea in c_e and 'is a Site' in l_e => exists o : (e, dbp:mapSize, o) in G
0.873204388643819,1041,8761,961,0.109690674580527,0.923150816522574,dbo:ProtectedArea in c_e and 'south' in l_e => exists o : (e, dbp:location, o) in G
0.87313358051909,1265,9978,1264,0.126678693124875,0.999209486166008,dbo:ProtectedArea in c_e and 'park is' in l_e => exists o : (e, foaf:name, o) in G
0.872907687681668,1265,9974,1262,0.126528975335873,0.997628458498024,dbo:ProtectedArea in c_e and 'park is' in l_e => exists o : (e, dbp:name, o) in G
0.872737556561086,1041,8756,957,0.10929648241206,0.919308357348703,dbo:ProtectedArea in c_e and 'south' in l_e => exists o : (e, dbo:location, o) in G
0.872286079182631,355,3087,310,0.100421120829284,0.873239436619718,dbo:ProtectedArea in c_e and 'Refuge is' in l_e => exists o : (e, dbp:website, o) in G
0.872169905830495,1272,9978,1268,0.127079575065143,0.99685534591195,dbo:ProtectedArea in c_e and 'Lake' in l_e => exists o : (e, foaf:name, o) in G
0.872131147540984,75,607,72,0.118616144975288,0.96,dbo:ProtectedArea in c_e and 'Paulo' in l_e => exists o : (e, dbp:created, o) in G
0.871987951807229,83,662,81,0.122356495468278,0.975903614457831,dbo:ProtectedArea in c_e and 'Durham England' in l_e => exists o : (e, dbp:mapSize, o) in G
0.871943887775551,1272,9974,1266,0.126930018046922,0.995283018867924,dbo:ProtectedArea in c_e and 'Lake' in l_e => exists o : (e, dbp:name, o) in G
