value,supA,supB,supAB,condBA,condAB,string
0.371608337694521,1919,265,265,1,0.138092756644085,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.371608337694521,1919,265,265,1,0.138092756644085,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.364294222262489,535,71,71,1,0.132710280373832,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'speed skater' in l_e(c,p,os)
0.364294222262489,535,71,71,1,0.132710280373832,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'skater' in l_e(c,p,os)
0.361659080150549,1919,251,251,1,0.130797290255341,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed' in l_e(c,p,so)
0.361659080150549,1919,251,251,1,0.130797290255341,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed' in l_e(c,p,so)
0.359491273926339,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'skater' in l_e(c,p,so)
0.359491273926339,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed skater' in l_e(c,p,so)
0.359491273926339,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e(c,p,so)
0.359491273926339,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed skater' in l_e(c,p,so)
0.349379060190405,213,26,26,1,0.122065727699531,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.348742916231458,222,27,27,1,0.121621621621622,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.342594354913766,213,25,25,1,0.117370892018779,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.342223782220227,222,26,26,1,0.117117117117117,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.336644821085889,1853,210,210,1,0.11332973556395,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track' in l_e(c,p,os)
0.335672543318676,213,24,24,1,0.112676056338028,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.335578027607012,222,25,25,1,0.112612612612613,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.335037915390267,1853,208,208,1,0.112250404749056,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track speed' in l_e(c,p,os)
0.335037915390267,1853,208,208,1,0.112250404749056,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track speed skater' in l_e(c,p,os)
0.332981158556363,1894,210,210,1,0.110876451953537,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track' in l_e(c,p,os)
0.331391740609895,1894,208,208,1,0.109820485744456,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track speed skater' in l_e(c,p,os)
0.331391740609895,1894,208,208,1,0.109820485744456,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track speed' in l_e(c,p,os)
0.3268849196194,1853,198,198,1,0.106853750674582,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track' in l_e(c,p,os)
0.3268849196194,1853,198,198,1,0.106853750674582,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short' in l_e(c,p,os)
0.32659863237109,150,16,16,1,0.106666666666667,dbo:Skater in c_e and exists o : (e, dbp:pb, o) in G => 'medal' in l_e(c,p,so)
0.325229795467277,1853,196,196,1,0.105774419859687,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track speed' in l_e(c,p,os)
0.325229795467277,1853,196,196,1,0.105774419859687,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track speed skater' in l_e(c,p,os)
0.323327472849199,1894,198,198,1,0.10454065469905,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track' in l_e(c,p,os)
0.323327472849199,1894,198,198,1,0.10454065469905,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short' in l_e(c,p,os)
0.321690361201526,1894,196,196,1,0.103484688489968,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track speed' in l_e(c,p,os)
0.321690361201526,1894,196,196,1,0.103484688489968,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track speed skater' in l_e(c,p,os)
0.321381992302814,213,22,22,1,0.103286384976526,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
0.32004042871297,742,76,76,1,0.102425876010782,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'track' in l_e(c,p,os)
