value,supA,supB,supAB,condBA,condAB,string
1,28,33,28,0.848484848484849,1,dbo:Fish in c_e and 'in the family Synaphobranchidae' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'in the family Synaphobranchidae cutthroat' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,27,33,27,0.818181818181818,1,dbo:Fish in c_e and 'eel in the family Synaphobranchidae' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'Synaphobranchidae cutthroat eels' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,28,33,28,0.848484848484849,1,dbo:Fish in c_e and 'the family Synaphobranchidae' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat eels It' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'family Synaphobranchidae cutthroat' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,15,22,15,0.681818181818182,1,dbo:Fish in c_e and 'distichodontid' in l_e => (e, dbo:family, dbr:Distichodontidae) in G
1,15,38,15,0.394736842105263,1,dbo:Fish in c_e and 'moray Gymnothorax' in l_e => (e, dbo:family, dbr:Muraenidae) in G
1,25,57,25,0.43859649122807,1,dbo:Fish in c_e and 'family Monacanthidae' in l_e => (e, dbo:family, dbr:Monacanthidae) in G
1,25,57,25,0.43859649122807,1,dbo:Fish in c_e and 'the family Monacanthidae' in l_e => (e, dbo:family, dbr:Monacanthidae) in G
1,23,31,23,0.741935483870968,1,dbo:Fish in c_e and 'Urolophus' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,17,31,17,0.548387096774194,1,dbo:Fish in c_e and 'skirt-shaped' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,18,31,18,0.580645161290323,1,dbo:Fish in c_e and 'curtain' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,18,31,18,0.580645161290323,1,dbo:Fish in c_e and 'curtain of' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,20,31,20,0.645161290322581,1,dbo:Fish in c_e and 'stingaree Urolophus' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,21,31,21,0.67741935483871,1,dbo:Fish in c_e and 'of skin' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,16,31,16,0.516129032258065,1,dbo:Fish in c_e and 'a skirt-shaped' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,27,31,27,0.870967741935484,1,dbo:Fish in c_e and 'in the family Urolophidae' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,18,31,18,0.580645161290323,1,dbo:Fish in c_e and 'curtain of skin' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,26,31,26,0.838709677419355,1,dbo:Fish in c_e and 'stingray in the family Urolophidae' in l_e => (e, dbo:family, dbr:Urolophidae) in G
1,22,68,22,0.323529411764706,1,dbo:Fish in c_e and 'lizardfish Synodus' in l_e => (e, dbo:family, dbr:Synodontidae) in G
1,20,42,20,0.476190476190476,1,dbo:Fish in c_e and 'serrasalmid' in l_e => (e, dbo:family, dbr:Serrasalmidae) in G
1,25,64,25,0.390625,1,dbo:Fish in c_e and 'Farlowella' in l_e => (e, dbo:family, dbr:Loricariinae) in G
1,21,132,21,0.159090909090909,1,dbo:Fish in c_e and 'Alosa' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,22,132,22,0.166666666666667,1,dbo:Fish in c_e and 'Sardinella' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,21,132,21,0.159090909090909,1,dbo:Fish in c_e and 'sprat' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,19,132,19,0.143939393939394,1,dbo:Fish in c_e and 'family Clupeidae It is' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,18,132,18,0.136363636363636,1,dbo:Fish in c_e and 'in the genus Sardinella' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,16,132,16,0.121212121212121,1,dbo:Fish in c_e and 'the family Clupeidae It' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,33,132,33,0.25,1,dbo:Fish in c_e and 'in the family Clupeidae' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,17,132,17,0.128787878787879,1,dbo:Fish in c_e and 'the herring family Clupeidae' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,20,132,20,0.151515151515152,1,dbo:Fish in c_e and 'genus Sardinella' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,61,132,61,0.462121212121212,1,dbo:Fish in c_e and 'family Clupeidae' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,19,132,19,0.143939393939394,1,dbo:Fish in c_e and 'Clupeidae It is' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,20,132,20,0.151515151515152,1,dbo:Fish in c_e and 'the genus Sardinella' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,20,132,20,0.151515151515152,1,dbo:Fish in c_e and 'family Clupeidae It' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,42,132,42,0.318181818181818,1,dbo:Fish in c_e and 'the family Clupeidae' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,17,132,17,0.128787878787879,1,dbo:Fish in c_e and 'herring family Clupeidae' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,15,132,15,0.113636363636364,1,dbo:Fish in c_e and 'the family Clupeidae It is' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,16,132,16,0.121212121212121,1,dbo:Fish in c_e and 'in the family Clupeidae It' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,18,132,18,0.136363636363636,1,dbo:Fish in c_e and 'fish in the genus Sardinella' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,26,132,26,0.196969696969697,1,dbo:Fish in c_e and 'fish in the family Clupeidae' in l_e => (e, dbo:family, dbr:Clupeidae) in G
1,15,108,15,0.138888888888889,1,dbo:Fish in c_e and 'armored catfishes native' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,44,108,44,0.407407407407407,1,dbo:Fish in c_e and 'armored catfish endemic' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,65,108,65,0.601851851851852,1,dbo:Fish in c_e and 'of armored catfish' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,15,108,15,0.138888888888889,1,dbo:Fish in c_e and 'catfishes native to' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,19,108,19,0.175925925925926,1,dbo:Fish in c_e and 'genus of armored' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,22,108,22,0.203703703703704,1,dbo:Fish in c_e and 'the family Loricariidae' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,16,108,16,0.148148148148148,1,dbo:Fish in c_e and 'of armored catfishes' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,23,108,23,0.212962962962963,1,dbo:Fish in c_e and 'River basin This species grows' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,44,108,44,0.407407407407407,1,dbo:Fish in c_e and 'of armored catfish endemic to' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,44,108,44,0.407407407407407,1,dbo:Fish in c_e and 'species of armored catfish endemic' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,62,108,62,0.574074074074074,1,dbo:Fish in c_e and 'a species of armored catfish' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,15,108,15,0.138888888888889,1,dbo:Fish in c_e and 'genus of armored catfishes native' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,15,108,15,0.138888888888889,1,dbo:Fish in c_e and 'a genus of armored catfishes' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,17,108,17,0.157407407407407,1,dbo:Fish in c_e and 'is a genus of armored' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,15,108,15,0.138888888888889,1,dbo:Fish in c_e and 'of armored catfishes native to' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,29,108,29,0.268518518518519,1,dbo:Fish in c_e and 'armored catfish endemic to Brazil' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,66,108,66,0.611111111111111,1,dbo:Fish in c_e and 'armored catfish' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,15,108,15,0.138888888888889,1,dbo:Fish in c_e and 'catfishes native' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,22,108,22,0.203703703703704,1,dbo:Fish in c_e and 'family Loricariidae' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,19,108,19,0.175925925925926,1,dbo:Fish in c_e and 'armored catfishes' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,15,108,15,0.138888888888889,1,dbo:Fish in c_e and 'of the family Loricariidae' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,18,108,18,0.166666666666667,1,dbo:Fish in c_e and 'a genus of armored' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,15,108,15,0.138888888888889,1,dbo:Fish in c_e and 'of armored catfishes native' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,15,108,15,0.138888888888889,1,dbo:Fish in c_e and 'armored catfishes native to' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,16,108,16,0.148148148148148,1,dbo:Fish in c_e and 'genus of armored catfishes' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,44,108,44,0.407407407407407,1,dbo:Fish in c_e and 'of armored catfish endemic' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,62,108,62,0.574074074074074,1,dbo:Fish in c_e and 'species of armored catfish' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,44,108,44,0.407407407407407,1,dbo:Fish in c_e and 'armored catfish endemic to' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,25,108,25,0.231481481481481,1,dbo:Fish in c_e and 'Farlowella' in l_e => (e, dbo:family, dbr:Loricariidae) in G
1,22,48,22,0.458333333333333,1,dbo:Fish in c_e and 'of lanternfishes' in l_e => (e, dbo:family, dbr:Myctophidae) in G
1,20,48,20,0.416666666666667,1,dbo:Fish in c_e and 'a genus of lanternfishes' in l_e => (e, dbo:family, dbr:Myctophidae) in G
1,20,48,20,0.416666666666667,1,dbo:Fish in c_e and 'is a genus of lanternfishes' in l_e => (e, dbo:family, dbr:Myctophidae) in G
1,21,48,21,0.4375,1,dbo:Fish in c_e and 'genus of lanternfishes' in l_e => (e, dbo:family, dbr:Myctophidae) in G
1,16,69,16,0.231884057971014,1,dbo:Fish in c_e and 'family Cottidae' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,20,69,20,0.289855072463768,1,dbo:Fish in c_e and 'a genus of sculpins' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,16,69,16,0.231884057971014,1,dbo:Fish in c_e and 'species of sculpin native' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,18,69,18,0.260869565217391,1,dbo:Fish in c_e and 'of sculpins native to' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,16,69,16,0.231884057971014,1,dbo:Fish in c_e and 'of sculpin native to' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,19,69,19,0.27536231884058,1,dbo:Fish in c_e and 'genus of sculpins native' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,15,69,15,0.217391304347826,1,dbo:Fish in c_e and 'a species of sculpin native' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,16,69,16,0.231884057971014,1,dbo:Fish in c_e and 'of sculpin native to the' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,18,69,18,0.260869565217391,1,dbo:Fish in c_e and 'of sculpins native to the' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,18,69,18,0.260869565217391,1,dbo:Fish in c_e and 'genus of sculpins native to' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,20,69,20,0.289855072463768,1,dbo:Fish in c_e and 'is a genus of sculpins' in l_e => (e, dbo:family, dbr:Cottidae) in G
1,17,69,17,0.246376811594203,1,dbo:Fish in c_e and 'a genus of sculpins native' in l_e => (e, dbo:family, dbr:Cottidae) in G
