value,supA,supB,supAB,condBA,condAB,string
0.735897435897436,52,30,28,0.933333333333333,0.538461538461538,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.17545871559633,109,44,11,0.25,0.100917431192661,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.16953316953317,110,74,15,0.202702702702703,0.136363636363636,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbp:location, e) in G
0.16798418972332,92,44,10,0.227272727272727,0.108695652173913,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.167832167832168,55,65,10,0.153846153846154,0.181818181818182,dbo:WorldHeritageSite in c_e and 'three' in l_e => exists s : (s, dbp:partOf, e) in G
0.167544663307375,59,74,11,0.148648648648649,0.186440677966102,dbo:WorldHeritageSite in c_e and 'River' in l_e => exists s : (s, dbp:location, e) in G
0.154545454545455,110,60,12,0.2,0.109090909090909,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbo:location, e) in G
0.149534780682322,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'area of' in l_e => exists s : (s, dbp:location, e) in G
0.149534780682322,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'historic' in l_e => exists s : (s, dbp:location, e) in G
0.148648648648649,74,74,11,0.148648648648649,0.148648648648649,dbo:WorldHeritageSite in c_e and 'region' in l_e => exists s : (s, dbp:location, e) in G
0.147863247863248,108,65,12,0.184615384615385,0.111111111111111,dbo:WorldHeritageSite in c_e and 'a World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.146853146853147,110,65,12,0.184615384615385,0.109090909090909,dbo:WorldHeritageSite in c_e and 'a World' in l_e => exists s : (s, dbp:partOf, e) in G
0.146298472385429,92,74,12,0.162162162162162,0.130434782608696,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:location, e) in G
0.143325143325143,66,74,10,0.135135135135135,0.151515151515152,dbo:WorldHeritageSite in c_e and 'name' in l_e => exists s : (s, dbp:location, e) in G
0.143126022913257,94,65,11,0.169230769230769,0.117021276595745,dbo:WorldHeritageSite in c_e and 'Sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.12720893970894,104,74,11,0.148648648648649,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:location, e) in G
