value,supA,supB,supAB,condBA,condAB,string
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'Viticultural' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'American' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'Area' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'an American Viticultural' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'an American' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'American Viticultural' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'Viticultural Area' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.58974358974359,34,103,20,0.194174757281553,0.588235294117647,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.458823529411765,33,72,20,0.277777777777778,0.606060606060606,dbo:WineRegion in c_e and 'is a Spanish' in l_e(c,p,so) => (e, dbo:type, dbr:Denominación_de_Origen) in G
0.458823529411765,33,72,20,0.277777777777778,0.606060606060606,dbo:WineRegion in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:type, dbr:Denominación_de_Origen) in G
0.458823529411765,33,72,20,0.277777777777778,0.606060606060606,dbo:WineRegion in c_e and 'a Spanish' in l_e(c,p,so) => (e, dbo:type, dbr:Denominación_de_Origen) in G
0.392857142857143,15,26,13,0.5,0.866666666666667,dbo:WineRegion in c_e and ' is part of the larger ' in l_e(c,p,so) => (e, dbp:partOf, dbr:Central_Coast_AVA) in G
0.344827586206897,16,26,13,0.5,0.8125,dbo:WineRegion in c_e and ' is part of the larger ' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G
0.344827586206897,16,26,13,0.5,0.8125,dbo:WineRegion in c_e and 'is part of the larger' in l_e(c,p,so) => (e, dbp:partOf, dbr:Central_Coast_AVA) in G
0.333333333333333,28,42,28,0.666666666666667,1,dbo:WineRegion in c_e and 'to wine made from grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.333333333333333,28,42,28,0.666666666666667,1,dbo:WineRegion in c_e and ' refers to wine made from grapes grown in the ' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.30952380952381,28,41,27,0.658536585365854,0.964285714285714,dbo:WineRegion in c_e and 'to wine made from grapes' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.30952380952381,28,41,27,0.658536585365854,0.964285714285714,dbo:WineRegion in c_e and ' refers to wine made from grapes grown in the ' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'from grapes grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'grapes grown in' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'made from grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'from grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'grapes grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'made from grapes grown in' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'from grapes grown in the' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'wine made from grapes grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'wine made from grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'made from grapes grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'grapes grown in the' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.302325581395349,29,42,28,0.666666666666667,0.96551724137931,dbo:WineRegion in c_e and 'from grapes grown in' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.3,17,26,13,0.5,0.764705882352941,dbo:WineRegion in c_e and 'is part of the larger' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G
0.285714285714286,30,42,30,0.714285714285714,1,dbo:WineRegion in c_e and 'refers to wine made from' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.285714285714286,30,42,30,0.714285714285714,1,dbo:WineRegion in c_e and 'to wine made from' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.279069767441861,30,42,29,0.69047619047619,0.966666666666667,dbo:WineRegion in c_e and 'grown' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.279069767441861,30,42,29,0.69047619047619,0.966666666666667,dbo:WineRegion in c_e and 'grapes' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.279069767441861,30,42,29,0.69047619047619,0.966666666666667,dbo:WineRegion in c_e and 'grown in the' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.279069767441861,30,42,29,0.69047619047619,0.966666666666667,dbo:WineRegion in c_e and 'grown in' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'made from grapes grown in' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'from grapes grown in the' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'wine made from grapes grown' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'from grapes' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'grapes grown' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'wine made from grapes' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'made from grapes grown' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'grapes grown in the' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'from grapes grown in' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'grapes' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'grapes grown in' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'from grapes grown' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.27906976744186,29,41,27,0.658536585365854,0.931034482758621,dbo:WineRegion in c_e and 'made from grapes' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.261904761904762,30,41,29,0.707317073170732,0.966666666666667,dbo:WineRegion in c_e and 'refers to wine made from' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.261904761904762,30,41,29,0.707317073170732,0.966666666666667,dbo:WineRegion in c_e and 'to wine made from' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.261904761904762,30,41,29,0.707317073170732,0.966666666666667,dbo:WineRegion in c_e and 'refers to wine made' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.261904761904762,30,41,29,0.707317073170732,0.966666666666667,dbo:WineRegion in c_e and 'to wine made' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.261904761904762,31,42,31,0.738095238095238,1,dbo:WineRegion in c_e and 'to wine made' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
