value,supA,supB,supAB,condBA,condAB,string
0.889025389025389,260,2431,249,0.102426984779926,0.957692307692308,dbo:ComicsCreator in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.840985442329227,133,884,124,0.14027149321267,0.932330827067669,dbo:ComicsCreator in c_e and 'was an American cartoonist' in l_e => exists o : (e, dbp:deathDate, o) in G
0.840965861781849,156,1166,121,0.10377358490566,0.775641025641026,dbo:ComicsCreator in c_e and 'is a British' in l_e => exists o : (e, dbp:id, o) in G
0.839567747298421,156,1166,119,0.102058319039451,0.762820512820513,dbo:ComicsCreator in c_e and 'an American comics' in l_e => exists o : (e, dbp:id, o) in G
0.838383838383838,27,193,22,0.113989637305699,0.814814814814815,dbo:ComicsCreator in c_e and 'into an anime' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.837985769020252,239,1770,182,0.102824858757062,0.761506276150628,dbo:ComicsCreator in c_e and 'an American comic book artist' in l_e => exists o : (e, dbp:subcat, o) in G
0.836920529801324,325,2347,256,0.109075415423945,0.787692307692308,dbo:ComicsCreator in c_e and 'known as' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.83567880794702,328,2347,259,0.110353642948445,0.789634146341463,dbo:ComicsCreator in c_e and 'published' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.835375191424196,365,2547,300,0.117785630153121,0.821917808219178,dbo:ComicsCreator in c_e and 'comics artist' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.834745762711864,380,2547,331,0.129956811935611,0.871052631578947,dbo:ComicsCreator in c_e and 'work on' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.83458904109589,445,2882,407,0.141221374045802,0.914606741573034,dbo:ComicsCreator in c_e and 'Marvel' in l_e => exists o : (e, dbp:nationality, o) in G
0.834426229508197,243,1770,183,0.103389830508475,0.753086419753086,dbo:ComicsCreator in c_e and 'American comic book artist' in l_e => exists o : (e, dbp:subcat, o) in G
0.833333333333333,156,1116,120,0.10752688172043,0.769230769230769,dbo:ComicsCreator in c_e and 'an American comics' in l_e => exists o : (e, dbp:type, o) in G
0.833333333333333,156,1116,120,0.10752688172043,0.769230769230769,dbo:ComicsCreator in c_e and 'is a British' in l_e => exists o : (e, dbp:type, o) in G
0.833190761334474,156,1130,117,0.10353982300885,0.75,dbo:ComicsCreator in c_e and 'is a British' in l_e => exists o : (e, dbp:title, o) in G
0.832362015769626,454,2882,419,0.145385149201943,0.922907488986784,dbo:ComicsCreator in c_e and 'best known for his' in l_e => exists o : (e, dbp:nationality, o) in G
0.831494864967668,361,2547,279,0.109540636042403,0.772853185595568,dbo:ComicsCreator in c_e and 'books' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.830039525691699,34,244,25,0.102459016393443,0.735294117647059,dbo:ComicsCreator in c_e and 'comic book editor' in l_e => exists o : (e, dbp:edit, o) in G
0.829954954954955,147,884,143,0.161764705882353,0.972789115646258,dbo:ComicsCreator in c_e and 'was an American comic' in l_e => exists o : (e, dbp:deathDate, o) in G
0.827515400410678,464,2882,424,0.147120055517002,0.913793103448276,dbo:ComicsCreator in c_e and 'illustrator' in l_e => exists o : (e, dbp:nationality, o) in G
0.827041866849691,472,2882,440,0.152671755725191,0.932203389830508,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.826609442060086,167,1130,132,0.116814159292035,0.790419161676647,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => exists o : (e, dbp:title, o) in G
0.826086956521739,35,244,26,0.10655737704918,0.742857142857143,dbo:ComicsCreator in c_e and 'book editor' in l_e => exists o : (e, dbp:edit, o) in G
0.824427480916031,20,128,17,0.1328125,0.85,dbo:ComicsCreator in c_e and 'Shogakukan Manga Award for' in l_e => exists o : (e, dbp:manga, o) in G
0.824134384641755,478,2882,443,0.153712699514226,0.926778242677824,dbo:ComicsCreator in c_e and 'for his work' in l_e => exists o : (e, dbp:nationality, o) in G
0.824092540885521,365,2431,289,0.118881118881119,0.791780821917808,dbo:ComicsCreator in c_e and 'comics artist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.823327615780446,170,1130,134,0.11858407079646,0.788235294117647,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists o : (e, dbp:title, o) in G
0.822348484848485,376,2547,283,0.111111111111111,0.752659574468085,dbo:ComicsCreator in c_e and 'worked' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.822043628013777,399,2547,333,0.130742049469965,0.834586466165414,dbo:ComicsCreator in c_e and 'is an American comic book' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.81980198019802,361,2431,267,0.109831345125463,0.739612188365651,dbo:ComicsCreator in c_e and 'books' in l_e => exists o : (e, dbp:birthDate, o) in G
0.819548872180451,19,128,14,0.109375,0.736842105263158,dbo:ComicsCreator in c_e and 'Japanese shōjo' in l_e => exists o : (e, dbp:manga, o) in G
0.818321195860483,412,2547,350,0.137416568511975,0.849514563106796,dbo:ComicsCreator in c_e and 'known for his work' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.817903596021423,409,2547,342,0.134275618374558,0.836185819070905,dbo:ComicsCreator in c_e and 'is an American comic' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.817733990147783,170,1166,118,0.101200686106346,0.694117647058824,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists o : (e, dbp:id, o) in G
0.816993464052288,204,1204,184,0.152823920265781,0.901960784313726,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists o : (e, dbp:area, o) in G
0.813662239089184,403,2547,315,0.123674911660777,0.781637717121588,dbo:ComicsCreator in c_e and 'artist and' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.812229437229437,269,1770,191,0.107909604519774,0.71003717472119,dbo:ComicsCreator in c_e and 'known for his work on' in l_e => exists o : (e, dbp:subcat, o) in G
0.81180496150556,167,1116,114,0.102150537634409,0.682634730538922,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => exists o : (e, dbp:type, o) in G
0.810782967032967,521,2882,491,0.170367800138793,0.942418426103647,dbo:ComicsCreator in c_e and 'an American comic book' in l_e => exists o : (e, dbp:nationality, o) in G
0.810463121783876,185,1130,149,0.131858407079646,0.805405405405405,dbo:ComicsCreator in c_e and 'American comics' in l_e => exists o : (e, dbp:title, o) in G
0.810074318744839,185,1166,140,0.120068610634648,0.756756756756757,dbo:ComicsCreator in c_e and 'American comics' in l_e => exists o : (e, dbp:id, o) in G
0.809620872401141,361,2347,255,0.108649339582446,0.706371191135734,dbo:ComicsCreator in c_e and 'books' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.808736717827627,376,2431,266,0.109419991772933,0.707446808510638,dbo:ComicsCreator in c_e and 'worked' in l_e => exists o : (e, dbp:birthDate, o) in G
0.808649530803753,365,2347,261,0.111205794631444,0.715068493150685,dbo:ComicsCreator in c_e and 'comics artist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.808547008547009,170,1116,116,0.103942652329749,0.682352941176471,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists o : (e, dbp:type, o) in G
0.806530612244898,216,1204,195,0.161960132890365,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists o : (e, dbp:area, o) in G
0.805813234384663,1547,244,174,0.713114754098361,0.112475759534583,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:edit, o) in G
0.80358598207009,218,1204,195,0.161960132890365,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists o : (e, dbp:area, o) in G
0.803486529318542,403,2431,310,0.127519539284245,0.769230769230769,dbo:ComicsCreator in c_e and 'artist and' in l_e => exists o : (e, dbp:birthDate, o) in G
0.803249097472924,246,1581,165,0.104364326375712,0.670731707317073,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists o : (e, dbp:name, o) in G
0.803146584804298,454,2547,395,0.155084413034943,0.870044052863436,dbo:ComicsCreator in c_e and 'best known for his' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.802712700369914,1547,245,170,0.693877551020408,0.10989010989011,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:spouse, o) in G
0.802586206896552,185,1116,141,0.126344086021505,0.762162162162162,dbo:ComicsCreator in c_e and 'American comics' in l_e => exists o : (e, dbp:type, o) in G
0.802211302211302,472,2431,461,0.189633895516248,0.976694915254237,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.800536193029491,277,1770,182,0.102824858757062,0.657039711191336,dbo:ComicsCreator in c_e and 'American cartoonist' in l_e => exists o : (e, dbp:subcat, o) in G
0.800234100663285,380,2431,248,0.102015631427396,0.652631578947368,dbo:ComicsCreator in c_e and 'work on' in l_e => exists o : (e, dbp:birthDate, o) in G
