value,supA,supB,supAB,condBA,condAB,string
1,16,135,16,0.118518518518519,1,dbo:Settlement in c_e and 'canton of Vaud' in l_e => exists o : (e, dbp:latNs, o) in G
1,29,73,29,0.397260273972603,1,dbo:Settlement in c_e and 'in the Nord department' in l_e => exists o : (e, dbp:img, o) in G
1,30,73,30,0.410958904109589,1,dbo:Settlement in c_e and 'the Nord department in' in l_e => exists o : (e, dbp:img, o) in G
1,28,73,28,0.383561643835616,1,dbo:Settlement in c_e and 'commune in the Nord' in l_e => exists o : (e, dbp:img, o) in G
1,27,229,27,0.117903930131004,1,dbo:Settlement in c_e and 'Baden-Württemberg in Germany' in l_e => exists o : (e, dbo:federalState, o) in G
1,28,229,28,0.122270742358079,1,dbo:Settlement in c_e and 'in Baden-Württemberg in' in l_e => exists o : (e, dbo:federalState, o) in G
1,62,229,62,0.270742358078603,1,dbo:Settlement in c_e and 'in Schleswig-Holstein Germany' in l_e => exists o : (e, dbo:federalState, o) in G
1,41,229,41,0.179039301310044,1,dbo:Settlement in c_e and 'district in Mecklenburg-Vorpommern' in l_e => exists o : (e, dbo:federalState, o) in G
1,45,229,45,0.196506550218341,1,dbo:Settlement in c_e and 'in Mecklenburg-Vorpommern Germany' in l_e => exists o : (e, dbo:federalState, o) in G
1,46,229,46,0.200873362445415,1,dbo:Settlement in c_e and 'Mecklenburg-Vorpommern Germany' in l_e => exists o : (e, dbo:federalState, o) in G
1,31,229,31,0.135371179039301,1,dbo:Settlement in c_e and 'Baden-Württemberg in' in l_e => exists o : (e, dbo:federalState, o) in G
1,45,229,45,0.196506550218341,1,dbo:Settlement in c_e and 'in Mecklenburg-Vorpommern' in l_e => exists o : (e, dbo:federalState, o) in G
1,35,229,35,0.152838427947598,1,dbo:Settlement in c_e and 'in Baden-Württemberg' in l_e => exists o : (e, dbo:federalState, o) in G
1,63,229,63,0.275109170305677,1,dbo:Settlement in c_e and 'Schleswig-Holstein Germany' in l_e => exists o : (e, dbo:federalState, o) in G
1,49,229,49,0.213973799126638,1,dbo:Settlement in c_e and 'Baden-Württemberg' in l_e => exists o : (e, dbo:federalState, o) in G
1,47,229,47,0.205240174672489,1,dbo:Settlement in c_e and 'Mecklenburg-Vorpommern' in l_e => exists o : (e, dbo:federalState, o) in G
1,41,229,41,0.179039301310044,1,dbo:Settlement in c_e and 'district in Mecklenburg-Vorpommern Germany' in l_e => exists o : (e, dbo:federalState, o) in G
1,26,229,26,0.11353711790393,1,dbo:Settlement in c_e and 'in Baden-Württemberg in Germany' in l_e => exists o : (e, dbo:federalState, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and 'a 4th class municipality' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,71,182,71,0.39010989010989,1,dbo:Settlement in c_e and 'officially the Municipality of' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,21,182,21,0.115384615384615,1,dbo:Settlement in c_e and 'is a 1st class' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,68,182,68,0.373626373626374,1,dbo:Settlement in c_e and 'class municipality in the' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and 'is a 4th class' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,75,182,75,0.412087912087912,1,dbo:Settlement in c_e and 'Philippines According to the' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and '4th class municipality in' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and 'is a 4th class municipality' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and 'a 4th class municipality in' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and '4th class municipality in the' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,68,182,68,0.373626373626374,1,dbo:Settlement in c_e and 'class municipality in the province' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,75,182,75,0.412087912087912,1,dbo:Settlement in c_e and 'Philippines According to the 2015' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,71,182,71,0.39010989010989,1,dbo:Settlement in c_e and 'class municipality' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and 'a 4th' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,40,182,40,0.21978021978022,1,dbo:Settlement in c_e and 'Bayan ng' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,21,182,21,0.115384615384615,1,dbo:Settlement in c_e and 'a 1st' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and '4th class' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,19,182,19,0.104395604395604,1,dbo:Settlement in c_e and 'a 5th' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,38,182,38,0.208791208791209,1,dbo:Settlement in c_e and 'Tagalog Bayan' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,21,182,21,0.115384615384615,1,dbo:Settlement in c_e and '1st class' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,75,182,75,0.412087912087912,1,dbo:Settlement in c_e and 'Philippines According' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,68,182,68,0.373626373626374,1,dbo:Settlement in c_e and 'class municipality in' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and 'is a 4th' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,75,182,75,0.412087912087912,1,dbo:Settlement in c_e and 'Philippines According to' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and 'a 4th class' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,71,182,71,0.39010989010989,1,dbo:Settlement in c_e and 'officially the Municipality' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,21,182,21,0.115384615384615,1,dbo:Settlement in c_e and 'is a 1st' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,20,182,20,0.10989010989011,1,dbo:Settlement in c_e and '4th class municipality' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,21,182,21,0.115384615384615,1,dbo:Settlement in c_e and 'a 1st class' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,38,182,38,0.208791208791209,1,dbo:Settlement in c_e and 'Tagalog Bayan ng' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,19,182,19,0.104395604395604,1,dbo:Settlement in c_e and 'is a 5th' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
1,84,711,84,0.118143459915612,1,dbo:Settlement in c_e and 'the traditional region' in l_e => exists o : (e, dbp:imagesize, o) in G
1,93,711,93,0.130801687763713,1,dbo:Settlement in c_e and 'Slovenia The area' in l_e => exists o : (e, dbp:imagesize, o) in G
1,82,711,82,0.115330520393812,1,dbo:Settlement in c_e and 'Slovenia Statistical Region' in l_e => exists o : (e, dbp:imagesize, o) in G
1,90,711,90,0.126582278481013,1,dbo:Settlement in c_e and 'of Lower Carniola' in l_e => exists o : (e, dbp:imagesize, o) in G
1,84,711,84,0.118143459915612,1,dbo:Settlement in c_e and 'traditional region of' in l_e => exists o : (e, dbp:imagesize, o) in G
1,81,711,81,0.113924050632911,1,dbo:Settlement in c_e and 'part of the traditional region' in l_e => exists o : (e, dbp:imagesize, o) in G
1,102,711,102,0.143459915611814,1,dbo:Settlement in c_e and 'area is part of the' in l_e => exists o : (e, dbp:imagesize, o) in G
1,81,711,81,0.113924050632911,1,dbo:Settlement in c_e and 'of the traditional region of' in l_e => exists o : (e, dbp:imagesize, o) in G
1,72,711,72,0.10126582278481,1,dbo:Settlement in c_e and 'is part of the traditional' in l_e => exists o : (e, dbp:imagesize, o) in G
1,81,711,81,0.113924050632911,1,dbo:Settlement in c_e and 'of the traditional region' in l_e => exists o : (e, dbp:imagesize, o) in G
1,84,711,84,0.118143459915612,1,dbo:Settlement in c_e and 'the traditional region of' in l_e => exists o : (e, dbp:imagesize, o) in G
1,79,711,79,0.111111111111111,1,dbo:Settlement in c_e and 'region of Lower Carniola' in l_e => exists o : (e, dbp:imagesize, o) in G
1,82,711,82,0.115330520393812,1,dbo:Settlement in c_e and 'part of the traditional' in l_e => exists o : (e, dbp:imagesize, o) in G
1,117,711,117,0.164556962025316,1,dbo:Settlement in c_e and 'Slovenia The' in l_e => exists o : (e, dbp:imagesize, o) in G
1,84,711,84,0.118143459915612,1,dbo:Settlement in c_e and 'traditional region' in l_e => exists o : (e, dbp:imagesize, o) in G
1,91,711,91,0.127988748241913,1,dbo:Settlement in c_e and 'Lower Carniola' in l_e => exists o : (e, dbp:imagesize, o) in G
1,82,711,82,0.115330520393812,1,dbo:Settlement in c_e and 'Slovenia Statistical' in l_e => exists o : (e, dbp:imagesize, o) in G
1,28,254,28,0.110236220472441,1,dbo:Settlement in c_e and 'Shropshire' in l_e => exists o : (e, dbp:unitaryEngland, o) in G
1,119,262,119,0.454198473282443,1,dbo:Settlement in c_e and 'The gmina' in l_e => exists o : (e, dbp:otherName, o) in G
1,92,262,92,0.351145038167939,1,dbo:Settlement in c_e and 'rural gmina' in l_e => exists o : (e, dbp:otherName, o) in G
1,112,262,112,0.427480916030534,1,dbo:Settlement in c_e and 'Poland Its' in l_e => exists o : (e, dbp:otherName, o) in G
1,103,262,103,0.393129770992366,1,dbo:Settlement in c_e and '2006 its' in l_e => exists o : (e, dbp:otherName, o) in G
1,117,262,117,0.446564885496183,1,dbo:Settlement in c_e and 'gmina covers' in l_e => exists o : (e, dbp:otherName, o) in G
1,103,262,103,0.393129770992366,1,dbo:Settlement in c_e and 'and as of 2006 its' in l_e => exists o : (e, dbp:otherName, o) in G
1,101,262,101,0.385496183206107,1,dbo:Settlement in c_e and '2006 its total population is' in l_e => exists o : (e, dbp:otherName, o) in G
1,92,262,92,0.351145038167939,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e => exists o : (e, dbp:otherName, o) in G
1,38,262,38,0.145038167938931,1,dbo:Settlement in c_e and 'Its seat is the town' in l_e => exists o : (e, dbp:otherName, o) in G
1,118,262,118,0.450381679389313,1,dbo:Settlement in c_e and 'sq mi and as of' in l_e => exists o : (e, dbp:otherName, o) in G
