value,supA,supB,supAB,condBA,condAB,string
0.695121951219512,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.578571428571429,80,28,24,0.857142857142857,0.3,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW The event' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.578571428571429,80,28,24,0.857142857142857,0.3,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW The event' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.578007518796993,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'produced by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.578007518796993,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.578007518796993,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'by World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.578007518796993,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.578007518796993,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'produced by World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.577132486388385,87,19,18,0.947368421052632,0.206896551724138,dbo:WrestlingEvent in c_e and 'Honor ROH' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.577132486388385,87,19,18,0.947368421052632,0.206896551724138,dbo:WrestlingEvent in c_e and 'of Honor ROH' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.577132486388385,87,19,18,0.947368421052632,0.206896551724138,dbo:WrestlingEvent in c_e and 'Ring of Honor ROH' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.577038669605289,161,31,30,0.967741935483871,0.186335403726708,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
0.575892857142857,144,28,27,0.964285714285714,0.1875,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.575892857142857,144,28,27,0.964285714285714,0.1875,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.575892857142857,144,28,27,0.964285714285714,0.1875,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.574912891986063,82,28,24,0.857142857142857,0.292682926829268,dbo:WrestlingEvent in c_e and 'NJPW The event' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.574603174603175,315,47,47,1,0.149206349206349,dbo:WrestlingEvent in c_e and 'World Wrestling' in l_e => (dbr:List_of_World_Tag_Team_Champions_(WWE), dbp:event, e) in G
0.572916666666667,144,21,21,1,0.145833333333333,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.572916666666667,144,21,21,1,0.145833333333333,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.572916666666667,144,21,21,1,0.145833333333333,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.572746883988495,149,28,27,0.964285714285714,0.181208053691275,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.572746883988495,149,28,27,0.964285714285714,0.181208053691275,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.571428571428571,161,23,23,1,0.142857142857143,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:IWGP_Heavyweight_Championship, dbp:event, e) in G
0.57089552238806,134,19,19,1,0.141791044776119,dbo:WrestlingEvent in c_e and 'Ring' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.570843091334895,122,28,26,0.928571428571429,0.213114754098361,dbo:WrestlingEvent in c_e and 'World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.570469798657718,149,21,21,1,0.140939597315436,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.570469798657718,149,21,21,1,0.140939597315436,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.569852941176471,136,19,19,1,0.139705882352941,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.569852941176471,136,19,19,1,0.139705882352941,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.569852941176471,136,19,19,1,0.139705882352941,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.569747899159664,85,28,24,0.857142857142857,0.282352941176471,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.569747899159664,85,28,24,0.857142857142857,0.282352941176471,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.569747899159664,85,28,24,0.857142857142857,0.282352941176471,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.568840579710145,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.568840579710145,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Total' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.568840579710145,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.568840579710145,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.568840579710145,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.568840579710145,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.56832298136646,161,22,22,1,0.136645962732919,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.567484662576687,163,22,22,1,0.134969325153374,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.565957446808511,235,31,31,1,0.131914893617021,dbo:WrestlingEvent in c_e and 'Japan' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
0.565217391304348,161,21,21,1,0.130434782608696,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.56441717791411,163,21,21,1,0.128834355828221,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.56404958677686,121,22,21,0.954545454545455,0.173553719008264,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.56404958677686,121,22,21,0.954545454545455,0.173553719008264,dbo:WrestlingEvent in c_e and 'Action Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.56404958677686,121,22,21,0.954545454545455,0.173553719008264,dbo:WrestlingEvent in c_e and 'Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.56404958677686,121,22,21,0.954545454545455,0.173553719008264,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.563521241830065,144,34,31,0.911764705882353,0.215277777777778,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.563521241830065,144,34,31,0.911764705882353,0.215277777777778,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.563521241830065,144,34,31,0.911764705882353,0.215277777777778,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.562542258282623,87,17,16,0.941176470588235,0.183908045977011,dbo:WrestlingEvent in c_e and 'of Honor ROH' in l_e => (dbr:List_of_ROH_World_Champions, dbp:event, e) in G
0.562542258282623,87,17,16,0.941176470588235,0.183908045977011,dbo:WrestlingEvent in c_e and 'Ring of Honor ROH' in l_e => (dbr:List_of_ROH_World_Champions, dbp:event, e) in G
0.562542258282623,87,17,16,0.941176470588235,0.183908045977011,dbo:WrestlingEvent in c_e and 'Honor ROH' in l_e => (dbr:List_of_ROH_World_Champions, dbp:event, e) in G
0.561958874458874,168,33,31,0.939393939393939,0.18452380952381,dbo:WrestlingEvent in c_e and 'Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.560064935064935,110,28,25,0.892857142857143,0.227272727272727,dbo:WrestlingEvent in c_e and 'Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
