value,supA,supB,supAB,condBA,condAB,string
0.3,44,80,24,0.3,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed' in l_e(c,p,so)
0.298245614035088,44,57,17,0.298245614035088,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial arts event held' in l_e(c,p,so)
0.298245614035088,44,57,17,0.298245614035088,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'arts event held by' in l_e(c,p,so)
0.298245614035088,44,57,17,0.298245614035088,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial arts event held by' in l_e(c,p,so)
0.298245614035088,44,57,17,0.298245614035088,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'arts event held' in l_e(c,p,so)
0.298245614035088,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event' in l_e(c,p,so)
0.298245614035088,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event' in l_e(c,p,so)
0.298245614035088,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing event' in l_e(c,p,so)
0.283333333333333,44,60,17,0.283333333333333,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'event held' in l_e(c,p,so)
0.283333333333333,44,60,17,0.283333333333333,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'event held by' in l_e(c,p,so)
0.280701754385965,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted' in l_e(c,p,so)
0.280701754385965,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event promoted by' in l_e(c,p,so)
0.280701754385965,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing event promoted' in l_e(c,p,so)
0.280701754385965,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted by' in l_e(c,p,so)
0.280701754385965,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event promoted' in l_e(c,p,so)
0.27906976744186,44,86,24,0.27906976744186,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'arts event' in l_e(c,p,so)
0.27906976744186,44,86,24,0.27906976744186,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial arts event' in l_e(c,p,so)
0.277777777777778,54,22,15,0.681818181818182,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => 'Nevada' in l_e(c,p,os)
0.277777777777778,54,18,15,0.833333333333333,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ', Nevada. ' in l_e(c,p,os)
0.277777777777778,54,19,15,0.789473684210526,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ' Nevada' in l_e(c,p,os)
0.272727272727273,44,29,12,0.413793103448276,0.272727272727273,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => ' was a mixed martial arts event held by ' in l_e(c,p,so)
0.269662921348315,44,89,24,0.269662921348315,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial arts' in l_e(c,p,so)
0.269662921348315,44,89,24,0.269662921348315,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'arts' in l_e(c,p,so)
0.263736263736264,44,91,24,0.263736263736264,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial' in l_e(c,p,so)
0.263157894736842,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => ' was a kickboxing event promoted by the ' in l_e(c,p,so)
0.263157894736842,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted by the' in l_e(c,p,so)
0.256880733944954,57,109,28,0.256880733944954,0.491228070175439,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event' in l_e(c,p,so)
0.220183486238532,44,109,24,0.220183486238532,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'event' in l_e(c,p,so)
0.210526315789474,57,16,12,0.75,0.210526315789474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'organization' in l_e(c,p,os)
0.210526315789474,57,16,12,0.75,0.210526315789474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => ' organization. ' in l_e(c,p,os)
0.185185185185185,54,15,10,0.666666666666667,0.185185185185185,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ' New' in l_e(c,p,os)
0.127906976744186,57,86,11,0.127906976744186,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'martial arts event' in l_e(c,p,so)
0.127906976744186,57,86,11,0.127906976744186,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'arts event' in l_e(c,p,so)
0.123595505617978,57,89,11,0.123595505617978,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'arts' in l_e(c,p,so)
0.123595505617978,57,89,11,0.123595505617978,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'martial arts' in l_e(c,p,so)
0.120879120879121,57,91,11,0.120879120879121,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'martial' in l_e(c,p,so)
