value,supA,supB,supAB,condBA,condAB,string
0.27027027027027,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member of' in l_e => exists s : (s, dbp:partners, e) in G
0.122448979591837,51,47,12,0.25531914893617,0.235294117647059,dbo:Criminal in c_e and 'American mobster' in l_e => exists s : (s, dbp:before, e) in G
0.122222222222222,43,47,11,0.234042553191489,0.255813953488372,dbo:Criminal in c_e and 'Chicago Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.121951219512195,35,47,10,0.212765957446809,0.285714285714286,dbo:Criminal in c_e and 'his father' in l_e => exists s : (s, dbo:child, e) in G
0.119565217391304,45,47,11,0.234042553191489,0.244444444444444,dbo:Criminal in c_e and 'Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.119565217391304,21,71,11,0.154929577464789,0.523809523809524,dbo:Criminal in c_e and 'ULFA' in l_e => exists s : (s, dbo:commander, e) in G
0.119047619047619,52,116,20,0.172413793103448,0.384615384615385,dbo:Criminal in c_e and 'an Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.119047619047619,41,43,10,0.232558139534884,0.24390243902439,dbo:Criminal in c_e and 'the Chicago Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.116279069767442,43,43,10,0.232558139534884,0.232558139534884,dbo:Criminal in c_e and 'Chicago Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.115044247787611,110,116,26,0.224137931034483,0.236363636363636,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:relatives, e) in G
0.114942528735632,127,47,20,0.425531914893617,0.15748031496063,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:before, e) in G
0.114583333333333,49,47,11,0.234042553191489,0.224489795918367,dbo:Criminal in c_e and 'the Chicago' in l_e => exists s : (s, dbp:before, e) in G
0.113636363636364,17,71,10,0.140845070422535,0.588235294117647,dbo:Criminal in c_e and 'Assamese' in l_e => exists s : (s, dbo:commander, e) in G
0.113636363636364,45,43,10,0.232558139534884,0.222222222222222,dbo:Criminal in c_e and 'Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.113138686131387,432,116,62,0.53448275862069,0.143518518518519,dbo:Criminal in c_e and 'crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.1125,44,116,18,0.155172413793103,0.409090909090909,dbo:Criminal in c_e and 'crime boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.111111111111111,41,58,11,0.189655172413793,0.268292682926829,dbo:Criminal in c_e and 'founder' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.111111111111111,110,43,17,0.395348837209302,0.154545454545455,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:after, e) in G
0.110738255033557,182,116,33,0.28448275862069,0.181318681318681,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:relatives, e) in G
0.108695652173913,49,43,10,0.232558139534884,0.204081632653061,dbo:Criminal in c_e and 'the Chicago' in l_e => exists s : (s, dbp:after, e) in G
0.10752688172043,50,43,10,0.232558139534884,0.2,dbo:Criminal in c_e and 'mobster who' in l_e => exists s : (s, dbp:after, e) in G
0.106382978723404,51,43,10,0.232558139534884,0.196078431372549,dbo:Criminal in c_e and 'American mobster' in l_e => exists s : (s, dbp:after, e) in G
0.104761904761905,34,71,11,0.154929577464789,0.323529411764706,dbo:Criminal in c_e and 'commander' in l_e => exists s : (s, dbo:commander, e) in G
0.1,120,30,15,0.5,0.125,dbo:Criminal in c_e and 'mass' in l_e => exists s : (s, dbp:perp, e) in G
0.1,127,43,17,0.395348837209302,0.133858267716535,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:after, e) in G
0.0982142857142857,54,58,11,0.189655172413793,0.203703703703704,dbo:Criminal in c_e and 'Cartel' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.0980392156862745,31,71,10,0.140845070422535,0.32258064516129,dbo:Criminal in c_e and 'drug lord and' in l_e => exists s : (s, dbo:commander, e) in G
0.0980392156862745,31,71,10,0.140845070422535,0.32258064516129,dbo:Criminal in c_e and 'lord and' in l_e => exists s : (s, dbo:commander, e) in G
0.0973451327433628,83,30,11,0.366666666666667,0.132530120481928,dbo:Criminal in c_e and 'mass murderer' in l_e => exists s : (s, dbp:perp, e) in G
0.0949367088607595,42,116,15,0.129310344827586,0.357142857142857,dbo:Criminal in c_e and 'was an Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.0945945945945946,238,58,28,0.482758620689655,0.117647058823529,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.0945454545454545,228,47,26,0.553191489361702,0.114035087719298,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:before, e) in G
0.0933333333333333,79,71,14,0.197183098591549,0.177215189873418,dbo:Criminal in c_e and 'leader of the' in l_e => exists s : (s, dbo:commander, e) in G
0.0923076923076923,87,43,12,0.27906976744186,0.137931034482759,dbo:Criminal in c_e and 'Chicago' in l_e => exists s : (s, dbp:after, e) in G
0.0917431192660551,102,116,20,0.172413793103448,0.196078431372549,dbo:Criminal in c_e and 'Mafia' in l_e => exists s : (s, dbp:relatives, e) in G
0.0917030567685589,182,47,21,0.446808510638298,0.115384615384615,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:before, e) in G
0.0916666666666667,49,71,11,0.154929577464789,0.224489795918367,dbo:Criminal in c_e and 'drug lord' in l_e => exists s : (s, dbo:commander, e) in G
0.0916334661354582,208,43,23,0.534883720930233,0.110576923076923,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:after, e) in G
0.0909090909090909,104,116,20,0.172413793103448,0.192307692307692,dbo:Criminal in c_e and 'brother' in l_e => exists s : (s, dbp:relatives, e) in G
0.0901639344262295,51,71,11,0.154929577464789,0.215686274509804,dbo:Criminal in c_e and 'lord' in l_e => exists s : (s, dbo:commander, e) in G
0.0888888888888889,182,43,20,0.465116279069767,0.10989010989011,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:after, e) in G
0.0875912408759124,79,58,12,0.206896551724138,0.151898734177215,dbo:Criminal in c_e and 'leader of the' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.0862745098039216,208,47,22,0.468085106382979,0.105769230769231,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:before, e) in G
0.0855855855855856,106,116,19,0.163793103448276,0.179245283018868,dbo:Criminal in c_e and 'Italian pronunciation' in l_e => exists s : (s, dbp:relatives, e) in G
0.0848708487084871,228,43,23,0.534883720930233,0.100877192982456,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:after, e) in G
0.0842696629213483,107,71,15,0.211267605633803,0.14018691588785,dbo:Criminal in c_e and 'group' in l_e => exists s : (s, dbo:commander, e) in G
0.0838709677419355,125,30,13,0.433333333333333,0.104,dbo:Criminal in c_e and 'shooting' in l_e => exists s : (s, dbp:perp, e) in G
0.0833333333333333,109,71,15,0.211267605633803,0.137614678899083,dbo:Criminal in c_e and 'leader of' in l_e => exists s : (s, dbo:commander, e) in G
0.0833333333333333,80,40,10,0.25,0.125,dbo:Criminal in c_e and 'Mexican' in l_e => exists s : (s, dbo:relative, e) in G
0.0827586206896552,87,58,12,0.206896551724138,0.137931034482759,dbo:Criminal in c_e and 'organization' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.082089552238806,87,47,11,0.234042553191489,0.126436781609195,dbo:Criminal in c_e and 'Chicago' in l_e => exists s : (s, dbp:before, e) in G
0.08125,44,116,13,0.112068965517241,0.295454545454545,dbo:Criminal in c_e and 'Gambino crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.0808510638297872,164,71,19,0.267605633802817,0.115853658536585,dbo:Criminal in c_e and 'leader' in l_e => exists s : (s, dbo:commander, e) in G
0.0807453416149068,45,116,13,0.112068965517241,0.288888888888889,dbo:Criminal in c_e and 'Gambino' in l_e => exists s : (s, dbp:relatives, e) in G
0.08,54,71,10,0.140845070422535,0.185185185185185,dbo:Criminal in c_e and 'Cartel' in l_e => exists s : (s, dbo:commander, e) in G
0.08,54,71,10,0.140845070422535,0.185185185185185,dbo:Criminal in c_e and 'alias' in l_e => exists s : (s, dbo:commander, e) in G
0.0797101449275362,80,58,11,0.189655172413793,0.1375,dbo:Criminal in c_e and 'Mexican' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.0792682926829268,106,58,13,0.224137931034483,0.122641509433962,dbo:Criminal in c_e and 'Italian pronunciation' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.0791666666666667,124,116,19,0.163793103448276,0.153225806451613,dbo:Criminal in c_e and 'pronunciation' in l_e => exists s : (s, dbp:relatives, e) in G
0.0789473684210526,36,116,12,0.103448275862069,0.333333333333333,dbo:Criminal in c_e and 'the Gambino crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.0785714285714286,109,31,11,0.354838709677419,0.100917431192661,dbo:Criminal in c_e and 'an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.0784313725490196,37,116,12,0.103448275862069,0.324324324324324,dbo:Criminal in c_e and 'the Gambino' in l_e => exists s : (s, dbp:relatives, e) in G
0.0778443113772455,109,58,13,0.224137931034483,0.119266055045872,dbo:Criminal in c_e and 'leader of' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.0764331210191083,41,116,12,0.103448275862069,0.292682926829268,dbo:Criminal in c_e and 'Gambino crime family' in l_e => exists s : (s, dbp:relatives, e) in G
0.075187969924812,86,47,10,0.212765957446809,0.116279069767442,dbo:Criminal in c_e and 'father' in l_e => exists s : (s, dbo:child, e) in G
0.0751445086705202,130,43,13,0.302325581395349,0.1,dbo:Criminal in c_e and 'Joseph' in l_e => exists s : (s, dbp:after, e) in G
0.0738255033557047,91,58,11,0.189655172413793,0.120879120879121,dbo:Criminal in c_e and 'organized' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.0714285714285714,124,58,13,0.224137931034483,0.104838709677419,dbo:Criminal in c_e and 'pronunciation' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.0691056910569106,130,116,17,0.146551724137931,0.130769230769231,dbo:Criminal in c_e and 'Joseph' in l_e => exists s : (s, dbp:relatives, e) in G
0.0681114551083591,207,116,22,0.189655172413793,0.106280193236715,dbo:Criminal in c_e and 'New York' in l_e => exists s : (s, dbp:relatives, e) in G
0.0668693009118541,213,116,22,0.189655172413793,0.103286384976526,dbo:Criminal in c_e and 'York' in l_e => exists s : (s, dbp:relatives, e) in G
0.0597014925373134,85,116,12,0.103448275862069,0.141176470588235,dbo:Criminal in c_e and 'gangster' in l_e => exists s : (s, dbp:relatives, e) in G
0.0563380281690141,97,116,12,0.103448275862069,0.123711340206186,dbo:Criminal in c_e and 'New York City' in l_e => exists s : (s, dbp:relatives, e) in G
0.0560747663551402,98,116,12,0.103448275862069,0.122448979591837,dbo:Criminal in c_e and 'York City' in l_e => exists s : (s, dbp:relatives, e) in G
