value,supA,supB,supAB,condBA,condAB,string
0.895823772372648,223,2175,219,0.100689655172414,0.982062780269058,dbo:Lighthouse in c_e and 'Cape' in l_e => exists o : (e, dbo:location, o) in G
0.88,69,575,69,0.12,1,dbo:Lighthouse in c_e and 'is a coastal lighthouse in' in l_e => exists o : (e, dbp:country, o) in G
0.879968823070927,144,1273,134,0.105263157894737,0.930555555555556,dbo:Lighthouse in c_e and 'the municipality' in l_e => exists o : (e, dbp:nga, o) in G
0.879493670886076,219,1956,200,0.102249488752556,0.91324200913242,dbo:Lighthouse in c_e and 'States' in l_e => exists o : (e, dbp:imageName, o) in G
0.879231935320869,224,1964,209,0.106415478615071,0.933035714285714,dbo:Lighthouse in c_e and 'coast of' in l_e => exists o : (e, dbo:height, o) in G
0.879204892966361,73,648,67,0.103395061728395,0.917808219178082,dbo:Lighthouse in c_e and 'Light was a lighthouse' in l_e => exists o : (e, dbp:yeardeactivated, o) in G
0.879176201372998,254,2175,244,0.112183908045977,0.960629921259842,dbo:Lighthouse in c_e and 'south' in l_e => exists o : (e, dbo:location, o) in G
0.879013494648674,251,2140,242,0.113084112149533,0.964143426294821,dbo:Lighthouse in c_e and 'National' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.878481012658228,221,1956,202,0.103271983640082,0.914027149321267,dbo:Lighthouse in c_e and 'United' in l_e => exists o : (e, dbp:imageName, o) in G
0.87843502561714,254,2140,247,0.115420560747664,0.97244094488189,dbo:Lighthouse in c_e and 'south' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.877917414721723,267,2223,262,0.117858749437697,0.9812734082397,dbo:Lighthouse in c_e and 'known as' in l_e => exists o : (e, dbp:location, o) in G
0.8777633289987,176,1526,164,0.107470511140236,0.931818181818182,dbo:Lighthouse in c_e and 'municipality' in l_e => exists o : (e, dbp:admiralty, o) in G
0.877057115198451,241,2053,228,0.111056989771067,0.946058091286307,dbo:Lighthouse in c_e and 'a lighthouse located' in l_e => exists o : (e, dbp:construction, o) in G
0.876736111111111,70,575,69,0.12,0.985714285714286,dbo:Lighthouse in c_e and 'a coastal lighthouse in' in l_e => exists o : (e, dbp:country, o) in G
0.876548875631023,265,2175,261,0.12,0.984905660377358,dbo:Lighthouse in c_e and 'lighthouse located on' in l_e => exists o : (e, dbo:location, o) in G
0.876323387872955,232,2053,207,0.100828056502679,0.892241379310345,dbo:Lighthouse in c_e and 'entrance to' in l_e => exists o : (e, dbp:construction, o) in G
0.876263842079923,233,2053,209,0.101802240623478,0.896995708154506,dbo:Lighthouse in c_e and 'north' in l_e => exists o : (e, dbp:construction, o) in G
0.876176324913323,247,2016,244,0.121031746031746,0.987854251012146,dbo:Lighthouse in c_e and 'island of' in l_e => exists o : (e, dbp:name, o) in G
0.87611496531219,247,2015,244,0.121091811414392,0.987854251012146,dbo:Lighthouse in c_e and 'island of' in l_e => exists o : (e, foaf:name, o) in G
0.876114500234632,251,2118,238,0.112370160528801,0.948207171314741,dbo:Lighthouse in c_e and 'National' in l_e => exists o : (e, dbp:shape, o) in G
0.876025084418717,237,2053,217,0.105698977106673,0.915611814345992,dbo:Lighthouse in c_e and 'one of' in l_e => exists o : (e, dbp:construction, o) in G
0.875943396226415,251,2108,239,0.113377609108159,0.952191235059761,dbo:Lighthouse in c_e and 'National' in l_e => exists o : (e, dbp:pushpin, o) in G
0.875631951466127,224,1956,202,0.103271983640082,0.901785714285714,dbo:Lighthouse in c_e and 'the lighthouse' in l_e => exists o : (e, dbp:imageName, o) in G
0.875,270,2223,261,0.117408906882591,0.966666666666667,dbo:Lighthouse in c_e and 'Lighthouse is a' in l_e => exists o : (e, dbp:location, o) in G
0.874706710464571,254,2118,241,0.113786591123702,0.948818897637795,dbo:Lighthouse in c_e and 'south' in l_e => exists o : (e, dbp:shape, o) in G
0.874299065420561,247,2118,225,0.106232294617564,0.910931174089069,dbo:Lighthouse in c_e and 'island of' in l_e => exists o : (e, dbp:shape, o) in G
0.874193548387097,215,1841,196,0.106463878326996,0.911627906976744,dbo:Lighthouse in c_e and 'The lighthouse is' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.874115983026874,254,2108,241,0.114326375711575,0.948818897637795,dbo:Lighthouse in c_e and 'south' in l_e => exists o : (e, dbp:pushpin, o) in G
0.873475609756098,237,1956,225,0.115030674846626,0.949367088607595,dbo:Lighthouse in c_e and 'Light is a lighthouse' in l_e => exists o : (e, dbp:imageName, o) in G
0.873394495412844,66,542,63,0.116236162361624,0.954545454545455,dbo:Lighthouse in c_e and 'Norway The' in l_e => exists o : (e, dbp:countrynumber, o) in G
0.873308067135896,215,1828,196,0.107221006564551,0.911627906976744,dbo:Lighthouse in c_e and 'The lighthouse is' in l_e => exists o : (e, dbp:yearbuilt, o) in G
0.873051224944321,113,897,112,0.124860646599777,0.991150442477876,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro di' in l_e => exists o : (e, dbp:managingagent, o) in G
0.872923215087562,279,2223,275,0.123706702654071,0.985663082437276,dbo:Lighthouse in c_e and 'first' in l_e => exists o : (e, dbp:location, o) in G
0.872827081427264,267,2175,256,0.117701149425287,0.958801498127341,dbo:Lighthouse in c_e and 'known as' in l_e => exists o : (e, dbo:location, o) in G
0.872752420470263,247,2140,218,0.101869158878505,0.882591093117409,dbo:Lighthouse in c_e and 'island of' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.872693726937269,69,542,69,0.127306273062731,1,dbo:Lighthouse in c_e and 'is a coastal lighthouse in' in l_e => exists o : (e, dbp:countrynumber, o) in G
0.872093023255814,265,2140,255,0.119158878504673,0.962264150943396,dbo:Lighthouse in c_e and 'lighthouse located on' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.871967654986523,282,2223,279,0.125506072874494,0.98936170212766,dbo:Lighthouse in c_e and 'located on the' in l_e => exists o : (e, dbp:location, o) in G
0.871937639198218,114,897,113,0.125975473801561,0.991228070175439,dbo:Lighthouse in c_e and 'Italian Faro di' in l_e => exists o : (e, dbp:managingagent, o) in G
0.871631553160216,237,2016,212,0.10515873015873,0.894514767932489,dbo:Lighthouse in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
