value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'the New Orleans Saints'' in l_e
0.833333333333333,18,58,15,0.258620689655172,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'the New Orleans' in l_e
0.833333333333333,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'New Orleans Saints'' in l_e
0.833333333333333,18,120,15,0.125,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'New Orleans' in l_e
0.833333333333333,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Orleans Saints'' in l_e
0.833333333333333,18,120,15,0.125,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Orleans' in l_e
0.833333333333333,18,26,15,0.576923076923077,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Saints'' in l_e
0.833333333333333,18,77,15,0.194805194805195,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis' in l_e
0.823529411764706,18,17,14,0.823529411764706,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Payton' in l_e
0.8125,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports franchise and as' in l_e
0.8125,16,20,13,0.65,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'leadership of general manager' in l_e
0.8125,16,49,13,0.26530612244898,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a professional sports' in l_e
0.8125,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'and as a member' in l_e
0.8125,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers season was the' in l_e
0.8125,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Pittsburgh Steelers season was' in l_e
0.8125,16,46,13,0.282608695652174,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'professional sports franchise and' in l_e
0.8125,16,48,13,0.270833333333333,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a professional sports franchise' in l_e
0.8125,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'franchise and as a' in l_e
0.8125,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'franchise and as' in l_e
0.8125,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers season was' in l_e
0.8125,16,46,13,0.282608695652174,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports franchise and' in l_e
0.8125,16,49,13,0.26530612244898,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'professional sports franchise' in l_e
0.8125,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Pittsburgh Steelers season' in l_e
0.8125,16,49,13,0.26530612244898,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a professional sports' in l_e
0.8125,16,23,13,0.565217391304348,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of general manager' in l_e
0.8125,16,20,13,0.65,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'leadership of general' in l_e
0.8125,16,53,13,0.245283018867925,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'professional sports' in l_e
0.8125,16,49,13,0.26530612244898,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports franchise' in l_e
0.8125,16,129,13,0.10077519379845,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'general manager' in l_e
0.8125,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers season' in l_e
0.8125,16,50,13,0.26,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'leadership of' in l_e
0.8125,16,23,13,0.565217391304348,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of general' in l_e
0.8125,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'professional sports franchise and as' in l_e
0.8125,16,46,13,0.282608695652174,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a professional sports franchise and' in l_e
0.8125,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'and as a member of' in l_e
0.8125,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports franchise and as a' in l_e
0.8125,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'franchise and as a member' in l_e
0.8125,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Pittsburgh Steelers season was the' in l_e
0.8125,16,48,13,0.270833333333333,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a professional sports franchise' in l_e
0.8125,16,60,13,0.216666666666667,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports' in l_e
0.8125,16,36,13,0.361111111111111,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Kevin' in l_e
0.8125,16,54,13,0.240740740740741,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'leadership' in l_e
0.8125,16,130,13,0.1,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'general' in l_e
0.8125,16,92,13,0.141304347826087,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'Chargers' in l_e
0.777777777777778,18,20,14,0.7,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'was the New Orleans' in l_e
0.777777777777778,18,32,14,0.4375,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'season was the New' in l_e
0.777777777777778,18,33,14,0.424242424242424,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'was the New' in l_e
0.777777777777778,18,23,14,0.608695652173913,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'coach Sean' in l_e
0.777777777777778,18,20,14,0.7,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'was the New Orleans Saints'' in l_e
0.777777777777778,18,20,14,0.7,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'season was the New Orleans' in l_e
0.777777777777778,18,27,14,0.518518518518518,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Superdome' in l_e
0.777777777777778,18,27,14,0.518518518518518,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Sean' in l_e
0.777777777777778,18,39,14,0.358974358974359,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'in Indianapolis' in l_e
0.777777777777778,18,131,14,0.106870229007634,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Colts' in l_e
0.75,16,59,12,0.203389830508475,0.75,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers season was the franchise's' in l_e
0.75,18,16,12,0.75,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'under head coach Sean' in l_e
0.722222222222222,18,22,13,0.590909090909091,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'head coach Sean' in l_e
0.722222222222222,18,106,13,0.122641509433962,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Saints' in l_e
0.722222222222222,18,100,13,0.13,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Shane_Lechler, rdfs:seeAlso, e) in G => 'Oakland' in l_e
0.722222222222222,18,64,13,0.203125,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Colts season was the' in l_e
0.722222222222222,18,33,13,0.393939393939394,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis Colts season was' in l_e
0.722222222222222,18,33,13,0.393939393939394,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis Colts season' in l_e
0.722222222222222,18,68,13,0.191176470588235,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Colts season was' in l_e
0.722222222222222,18,33,13,0.393939393939394,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis Colts season was the' in l_e
0.722222222222222,18,62,13,0.209677419354839,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis Colts' in l_e
0.722222222222222,18,68,13,0.191176470588235,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Colts season' in l_e
0.6875,16,78,11,0.141025641025641,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'under head coach Mike' in l_e
0.6875,16,100,11,0.11,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'head coach Mike' in l_e
0.6875,16,104,11,0.105769230769231,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'coach Mike' in l_e
