value,supA,supB,supAB,condBA,condAB,string
0.422158526838175,216,1212,216,0.178217821782178,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.416253920981741,210,1212,210,0.173267326732673,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.384935296487282,203,1370,203,0.148175182481752,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.375,36,256,36,0.140625,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.374269716931083,36,257,36,0.140077821011673,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.370086066165206,166,1212,166,0.136963696369637,1,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.368969665231962,165,1212,165,0.136138613861386,1,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.360097666849328,177,1365,177,0.12967032967033,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.359079000970161,176,1365,176,0.128937728937729,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.359079000970161,176,1365,176,0.128937728937729,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.358423148366106,176,1370,176,0.128467153284672,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.357614022066918,155,1212,155,0.127887788778878,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,os) => exists o : (e, dbp:event, o) in G
0.350823207722812,168,1365,168,0.123076923076923,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.350823207722812,168,1365,168,0.123076923076923,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.350382444113368,165,1344,165,0.122767857142857,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.350034061857912,167,1363,167,0.122523844460748,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:promotion, o) in G
0.342326598440729,30,256,30,0.1171875,1,dbo:WrestlingEvent in c_e and 'and SmackDown' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.342326598440729,30,256,30,0.1171875,1,dbo:WrestlingEvent in c_e and ' brand. ' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.341659944257046,30,257,30,0.116731517509728,1,dbo:WrestlingEvent in c_e and 'and SmackDown' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.341659944257046,30,257,30,0.116731517509728,1,dbo:WrestlingEvent in c_e and ' brand. ' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.340673442112214,159,1370,159,0.116058394160584,1,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.339600452227739,158,1370,158,0.115328467153285,1,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.336572800445906,29,256,29,0.11328125,1,dbo:WrestlingEvent in c_e and ' brands. ' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.332507227147938,134,1212,134,0.110561056105611,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,os) => exists o : (e, dbp:event, o) in G
0.330718913883074,28,256,28,0.109375,1,dbo:WrestlingEvent in c_e and 'the Raw' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
0.330074864754062,28,257,28,0.108949416342412,1,dbo:WrestlingEvent in c_e and 'the Raw' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.328558063615902,148,1371,148,0.107950401167031,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.318688719599549,26,256,26,0.1015625,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
0.318688719599549,26,256,26,0.1015625,1,dbo:WrestlingEvent in c_e and 'from the Raw' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
0.318104505140176,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.318104505140176,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.318104505140176,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'wrestling' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.31806809832974,26,257,26,0.101167315175097,1,dbo:WrestlingEvent in c_e and 'from the Raw' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.31806809832974,26,257,26,0.101167315175097,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
