value,supA,supB,supAB,condBA,condAB,string
1,232,60,60,1,0.258620689655172,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'beauty' in l_e(c,p,so)
1,232,24,24,1,0.103448275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'a national beauty' in l_e(c,p,so)
1,232,61,61,1,0.262931034482759,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'in the Miss' in l_e(c,p,so)
1,232,25,25,1,0.107758620689655,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'a national Beauty' in l_e(c,p,so)
1,232,57,57,1,0.245689655172414,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'competition is the' in l_e(c,p,so)
1,232,34,34,1,0.146551724137931,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'USA competition is' in l_e(c,p,so)
1,22,40,22,0.55,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'Miss' in l_e(c,p,so)
1,22,23,22,0.956521739130435,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'in the Miss' in l_e(c,p,so)
1,22,72,22,0.305555555555556,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => ' in the ' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => ' in the Miss ' in l_e(c,p,so)
1,22,23,22,0.956521739130435,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'the Miss' in l_e(c,p,so)
1,57,18,18,1,0.315789473684211,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'a learned' in l_e(c,p,so)
1,57,26,26,1,0.456140350877193,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'learned' in l_e(c,p,so)
1,57,18,18,1,0.315789473684211,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'is a learned' in l_e(c,p,so)
1,198,21,21,1,0.106060606060606,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'is a national beauty' in l_e(c,p,so)
1,198,23,23,1,0.116161616161616,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'is a national Beauty' in l_e(c,p,so)
1,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'in the Miss USA' in l_e(c,p,so)
1,198,34,34,1,0.171717171717172,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'USA competition is the' in l_e(c,p,so)
1,198,72,72,1,0.363636363636364,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the Miss' in l_e(c,p,so)
1,198,25,25,1,0.126262626262626,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'national Beauty' in l_e(c,p,so)
1,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Miss USA' in l_e(c,p,so)
1,198,60,60,1,0.303030303030303,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition is' in l_e(c,p,so)
1,198,34,34,1,0.171717171717172,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'USA competition' in l_e(c,p,so)
1,198,23,23,1,0.116161616161616,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'national beauty' in l_e(c,p,so)
1,198,55,55,1,0.277777777777778,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' competition is the ' in l_e(c,p,so)
1,198,21,21,1,0.106060606060606,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' is a national Beauty ' in l_e(c,p,so)
1,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' in the Miss USA ' in l_e(c,p,so)
1,198,61,61,1,0.308080808080808,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'in the Miss' in l_e(c,p,so)
1,198,24,24,1,0.121212121212121,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'a national Beauty' in l_e(c,p,so)
1,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'a national beauty' in l_e(c,p,so)
1,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the Miss USA' in l_e(c,p,so)
1,198,57,57,1,0.287878787878788,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition is the' in l_e(c,p,so)
1,198,34,34,1,0.171717171717172,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'USA competition is' in l_e(c,p,so)
1,198,31,31,1,0.156565656565657,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Teen' in l_e(c,p,so)
1,198,29,29,1,0.146464646464646,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Beauty' in l_e(c,p,so)
1,198,81,81,1,0.409090909090909,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,so)
1,198,53,53,1,0.267676767676768,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'beauty' in l_e(c,p,so)
1,198,60,60,1,0.303030303030303,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition' in l_e(c,p,so)
1,198,37,37,1,0.186868686868687,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'representative for the state of' in l_e(c,p,os)
1,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'selects the representative for the' in l_e(c,p,os)
1,198,42,42,1,0.212121212121212,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the representative for the state' in l_e(c,p,os)
1,198,44,44,1,0.222222222222222,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'that selects the representative for' in l_e(c,p,os)
1,198,36,36,1,0.181818181818182,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' that selects the representative for the state of ' in l_e(c,p,os)
1,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'representative for' in l_e(c,p,os)
1,198,37,37,1,0.186868686868687,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'state of' in l_e(c,p,os)
1,198,46,46,1,0.232323232323232,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the representative' in l_e(c,p,os)
1,198,42,42,1,0.212121212121212,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the state' in l_e(c,p,os)
1,198,47,47,1,0.237373737373737,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'that selects' in l_e(c,p,os)
1,198,46,46,1,0.232323232323232,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'selects the' in l_e(c,p,os)
1,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'that selects the representative' in l_e(c,p,os)
1,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'selects the representative for' in l_e(c,p,os)
1,198,42,42,1,0.212121212121212,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'representative for the state' in l_e(c,p,os)
1,198,45,45,1,0.227272727272727,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the representative for the' in l_e(c,p,os)
1,198,37,37,1,0.186868686868687,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'for the state of' in l_e(c,p,os)
1,198,48,48,1,0.242424242424242,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'selects' in l_e(c,p,os)
1,198,42,42,1,0.212121212121212,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'state' in l_e(c,p,os)
1,198,35,35,1,0.176767676767677,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,os)
1,198,46,46,1,0.232323232323232,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'representative' in l_e(c,p,os)
