value,supA,supB,supAB,condBA,condAB,string
0.272304832713755,600,476,293,0.615546218487395,0.488333333333333,dbo:GaelicGamesPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.165674603174603,532,476,167,0.350840336134454,0.31390977443609,dbo:GaelicGamesPlayer in c_e and 'senior hurling team' in l_e => exists s : (s, dbp:name, e) in G
0.163636363636364,51,59,18,0.305084745762712,0.352941176470588,dbo:GaelicGamesPlayer in c_e and 'hurling manager and' in l_e => exists s : (s, dbp:championsManager, e) in G
0.162970106075217,561,476,169,0.355042016806723,0.301247771836007,dbo:GaelicGamesPlayer in c_e and 'senior hurling' in l_e => exists s : (s, dbp:name, e) in G
0.16289592760181,69,152,36,0.236842105263158,0.521739130434783,dbo:GaelicGamesPlayer in c_e and 'manager and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.161904761904762,46,59,17,0.288135593220339,0.369565217391304,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former' in l_e => exists s : (s, dbp:championsManager, e) in G
0.161682242990654,594,476,173,0.36344537815126,0.291245791245791,dbo:GaelicGamesPlayer in c_e and 'hurling team' in l_e => exists s : (s, dbp:name, e) in G
0.160179640718563,192,476,107,0.224789915966387,0.557291666666667,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He' in l_e => exists s : (s, dbp:name, e) in G
0.159420289855072,35,34,11,0.323529411764706,0.314285714285714,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and former' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.158284023668639,200,476,107,0.224789915966387,0.535,dbo:GaelicGamesPlayer in c_e and 'hurling team He' in l_e => exists s : (s, dbp:name, e) in G
0.157142857142857,36,34,11,0.323529411764706,0.305555555555556,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.156887755102041,308,476,123,0.258403361344538,0.399350649350649,dbo:GaelicGamesPlayer in c_e and 'plays as' in l_e => exists s : (s, dbp:name, e) in G
0.156330749354005,298,476,121,0.254201680672269,0.406040268456376,dbo:GaelicGamesPlayer in c_e and 'plays as a' in l_e => exists s : (s, dbp:name, e) in G
0.15625,30,34,10,0.294117647058824,0.333333333333333,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurling manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.15625,30,34,10,0.294117647058824,0.333333333333333,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager and' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.155950752393981,986,476,228,0.478991596638655,0.231237322515213,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.15546218487395,86,152,37,0.243421052631579,0.430232558139535,dbo:GaelicGamesPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:manager, e) in G
0.155254237288136,999,476,229,0.48109243697479,0.229229229229229,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.155172413793103,138,152,45,0.296052631578947,0.326086956521739,dbo:GaelicGamesPlayer in c_e and 'and former' in l_e => exists s : (s, dbp:manager, e) in G
0.154545454545455,294,476,119,0.25,0.404761904761905,dbo:GaelicGamesPlayer in c_e and 'Championship club' in l_e => exists s : (s, dbp:name, e) in G
0.153284671532847,78,59,21,0.355932203389831,0.269230769230769,dbo:GaelicGamesPlayer in c_e and 'manager and former' in l_e => exists s : (s, dbp:championsManager, e) in G
0.153030303030303,184,476,101,0.21218487394958,0.548913043478261,dbo:GaelicGamesPlayer in c_e and 'lines' in l_e => exists s : (s, dbp:name, e) in G
0.153030303030303,184,476,101,0.21218487394958,0.548913043478261,dbo:GaelicGamesPlayer in c_e and 'lines out' in l_e => exists s : (s, dbp:name, e) in G
0.152777777777778,38,34,11,0.323529411764706,0.289473684210526,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.152080344332855,221,476,106,0.222689075630252,0.479638009049774,dbo:GaelicGamesPlayer in c_e and 'He usually' in l_e => exists s : (s, dbp:name, e) in G
0.151515151515152,32,34,10,0.294117647058824,0.3125,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.150481540930979,2016,476,375,0.78781512605042,0.186011904761905,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e => exists s : (s, dbp:name, e) in G
0.149616368286445,193,589,117,0.198641765704584,0.606217616580311,dbo:GaelicGamesPlayer in c_e and 'captained' in l_e => exists s : (s, dbp:captain, e) in G
0.148730350665054,351,476,123,0.258403361344538,0.35042735042735,dbo:GaelicGamesPlayer in c_e and 'usually' in l_e => exists s : (s, dbp:name, e) in G
0.148606811145511,170,476,96,0.201680672268908,0.564705882352941,dbo:GaelicGamesPlayer in c_e and 'lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.148205928237129,165,476,95,0.199579831932773,0.575757575757576,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.148091603053435,179,476,97,0.203781512605042,0.541899441340782,dbo:GaelicGamesPlayer in c_e and 'usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.148091603053435,179,476,97,0.203781512605042,0.541899441340782,dbo:GaelicGamesPlayer in c_e and 'usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.14797507788162,166,476,95,0.199579831932773,0.572289156626506,dbo:GaelicGamesPlayer in c_e and 'team He usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.14797507788162,166,476,95,0.199579831932773,0.572289156626506,dbo:GaelicGamesPlayer in c_e and 'team He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.14797507788162,166,476,95,0.199579831932773,0.572289156626506,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.147859922178988,105,152,38,0.25,0.361904761904762,dbo:GaelicGamesPlayer in c_e and 'and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.147727272727273,112,152,39,0.256578947368421,0.348214285714286,dbo:GaelicGamesPlayer in c_e and 'former player' in l_e => exists s : (s, dbp:manager, e) in G
0.147692307692308,174,476,96,0.201680672268908,0.551724137931034,dbo:GaelicGamesPlayer in c_e and 'He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.147692307692308,174,476,96,0.201680672268908,0.551724137931034,dbo:GaelicGamesPlayer in c_e and 'He usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.14756671899529,161,476,94,0.197478991596639,0.583850931677019,dbo:GaelicGamesPlayer in c_e and 'hurling team He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.147286821705426,169,476,95,0.199579831932773,0.562130177514793,dbo:GaelicGamesPlayer in c_e and 'lines out as a' in l_e => exists s : (s, dbp:name, e) in G
0.147095179233622,1142,476,238,0.5,0.208406304728546,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.146788990825688,178,476,96,0.201680672268908,0.539325842696629,dbo:GaelicGamesPlayer in c_e and 'team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.146399055489965,253,594,124,0.208754208754209,0.490118577075099,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:after, e) in G
0.145731707317073,1164,476,239,0.502100840336134,0.2053264604811,dbo:GaelicGamesPlayer in c_e and 'Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.144329896907216,38,59,14,0.23728813559322,0.368421052631579,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.143540669856459,57,152,30,0.197368421052632,0.526315789473684,dbo:GaelicGamesPlayer in c_e and 'hurling manager' in l_e => exists s : (s, dbp:manager, e) in G
0.143525741029641,165,476,92,0.19327731092437,0.557575757575758,dbo:GaelicGamesPlayer in c_e and 'usually lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.142715559960357,533,476,144,0.302521008403361,0.270168855534709,dbo:GaelicGamesPlayer in c_e and 'team He' in l_e => exists s : (s, dbp:name, e) in G
0.142633228840125,162,476,91,0.191176470588235,0.561728395061728,dbo:GaelicGamesPlayer in c_e and 'He usually lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.1421875,164,476,91,0.191176470588235,0.554878048780488,dbo:GaelicGamesPlayer in c_e and 'usually lines out as a' in l_e => exists s : (s, dbp:name, e) in G
0.14200092208391,1580,589,308,0.522920203735144,0.19493670886076,dbo:GaelicGamesPlayer in c_e and 'All-Ireland' in l_e => exists s : (s, dbp:captain, e) in G
0.141414141414141,40,59,14,0.23728813559322,0.35,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former player' in l_e => exists s : (s, dbp:championsManager, e) in G
0.140625,69,59,18,0.305084745762712,0.260869565217391,dbo:GaelicGamesPlayer in c_e and 'manager and former player' in l_e => exists s : (s, dbp:championsManager, e) in G
0.140362659503022,1013,476,209,0.439075630252101,0.206317867719645,dbo:GaelicGamesPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.14002333722287,253,604,120,0.198675496688742,0.474308300395257,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:before, e) in G
0.139777468706537,834,604,201,0.332781456953642,0.241007194244604,dbo:GaelicGamesPlayer in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
0.13960952126237,3135,604,522,0.864238410596026,0.166507177033493,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:before, e) in G
0.139308492782813,2385,594,415,0.698653198653199,0.174004192872117,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.138297872340426,35,59,13,0.220338983050847,0.371428571428571,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and former' in l_e => exists s : (s, dbp:championsManager, e) in G
0.137955182072829,834,594,197,0.331649831649832,0.23621103117506,dbo:GaelicGamesPlayer in c_e and 'former' in l_e => exists s : (s, dbp:after, e) in G
0.137931034482759,51,152,28,0.184210526315789,0.549019607843137,dbo:GaelicGamesPlayer in c_e and 'hurling manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.137838562617324,3135,594,514,0.865319865319865,0.163955342902711,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:after, e) in G
0.137504182000669,2385,604,411,0.68046357615894,0.172327044025157,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.1375,46,34,11,0.323529411764706,0.239130434782609,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.136842105263158,36,59,13,0.220338983050847,0.361111111111111,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and' in l_e => exists s : (s, dbp:championsManager, e) in G
0.136138613861386,1140,476,220,0.46218487394958,0.192982456140351,dbo:GaelicGamesPlayer in c_e and 'level' in l_e => exists s : (s, dbp:name, e) in G
0.135694572217111,1580,594,295,0.496632996632997,0.186708860759494,dbo:GaelicGamesPlayer in c_e and 'All-Ireland' in l_e => exists s : (s, dbp:after, e) in G
0.135135135135135,40,34,10,0.294117647058824,0.25,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former player' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.134863701578192,221,476,94,0.197478991596639,0.425339366515837,dbo:GaelicGamesPlayer in c_e and 'who plays as' in l_e => exists s : (s, dbp:name, e) in G
0.134703196347032,2462,604,413,0.683774834437086,0.167749796913079,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:before, e) in G
