value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.522318454363757,79,19,16,0.842105263157895,0.20253164556962,dbo:FictionalCharacter in c_e and 'Sanskrit' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.491666666666667,15,44,11,0.25,0.733333333333333,dbo:FictionalCharacter in c_e and 'series created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.489304812834225,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.489304812834225,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.489304812834225,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.485087719298246,60,19,14,0.736842105263158,0.233333333333333,dbo:FictionalCharacter in c_e and 'Mahabharata' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.46875,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.46875,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.453571428571429,112,15,12,0.8,0.107142857142857,dbo:FictionalCharacter in c_e and 'Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.448529411764706,17,44,11,0.25,0.647058823529412,dbo:FictionalCharacter in c_e and 'Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.446969696969697,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.446969696969697,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.446969696969697,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.446969696969697,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.446969696969697,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.446969696969697,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.430555555555556,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'series created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.430555555555556,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.430555555555556,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.426136363636364,16,44,10,0.227272727272727,0.625,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.415138971023063,89,19,13,0.684210526315789,0.146067415730337,dbo:FictionalCharacter in c_e and 'epic' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.409090909090909,22,44,12,0.272727272727273,0.545454545454545,dbo:FictionalCharacter in c_e and 'Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.391414141414141,18,44,10,0.227272727272727,0.555555555555556,dbo:FictionalCharacter in c_e and 'in the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.38474025974026,35,44,15,0.340909090909091,0.428571428571429,dbo:FictionalCharacter in c_e and 'Nintendo's' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.367132867132867,26,44,12,0.272727272727273,0.461538461538462,dbo:FictionalCharacter in c_e and 'created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.357404692082111,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.357404692082111,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.351731601731602,21,44,10,0.227272727272727,0.476190476190476,dbo:FictionalCharacter in c_e and 'in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.343260188087774,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.343260188087774,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.343260188087774,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.336538461538462,26,44,11,0.25,0.423076923076923,dbo:FictionalCharacter in c_e and 'renamed' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.286764705882353,34,44,11,0.25,0.323529411764706,dbo:FictionalCharacter in c_e and 'Moon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.281818181818182,80,44,16,0.363636363636364,0.2,dbo:FictionalCharacter in c_e and 'series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.280583613916947,81,44,16,0.363636363636364,0.197530864197531,dbo:FictionalCharacter in c_e and 'series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.28030303030303,30,44,10,0.227272727272727,0.333333333333333,dbo:FictionalCharacter in c_e and 'System' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.279220779220779,42,44,12,0.272727272727273,0.285714285714286,dbo:FictionalCharacter in c_e and 'chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.277777777777778,36,44,11,0.25,0.305555555555556,dbo:FictionalCharacter in c_e and 'Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.277340234023402,101,44,17,0.386363636363636,0.168316831683168,dbo:FictionalCharacter in c_e and 'manga series' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.239811912225705,58,44,12,0.272727272727273,0.206896551724138,dbo:FictionalCharacter in c_e and 'Super' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.235587583148559,41,44,10,0.227272727272727,0.24390243902439,dbo:FictionalCharacter in c_e and 'Mario' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.234724292101341,61,44,12,0.272727272727273,0.19672131147541,dbo:FictionalCharacter in c_e and 'Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.2269955654102,82,44,13,0.295454545454545,0.158536585365854,dbo:FictionalCharacter in c_e and 'Nintendo' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.221590909090909,88,44,13,0.295454545454545,0.147727272727273,dbo:FictionalCharacter in c_e and 'published in' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.189393939393939,66,44,10,0.227272727272727,0.151515151515152,dbo:FictionalCharacter in c_e and 'magazine' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.183080808080808,72,44,10,0.227272727272727,0.138888888888889,dbo:FictionalCharacter in c_e and 'Bros' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
