value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball The' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.7,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.7,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's College Cup was' in l_e => exists o : (e, dbp:subgroup, o) in G
0.7,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'I Women's Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.7,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's College Cup was the' in l_e => exists o : (e, dbp:subgroup, o) in G
0.7,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also known' in l_e => exists o : (e, dbp:subgroup, o) in G
0.683760683760684,113,117,80,0.683760683760684,0.707964601769911,dbo:SoccerTournament in c_e and 'in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.683760683760684,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'competition in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.683760683760684,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'football competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.683760683760684,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'football competition in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.683760683760684,98,117,80,0.683760683760684,0.816326530612245,dbo:SoccerTournament in c_e and 'in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.683760683760684,81,117,80,0.683760683760684,0.987654320987654,dbo:SoccerTournament in c_e and 'competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.681818181818182,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'of NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.681818181818182,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.681818181818182,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.681818181818182,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.681818181818182,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.681818181818182,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.681818181818182,19,22,15,0.681818181818182,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball The' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.675213675213675,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.675213675213675,87,117,79,0.675213675213675,0.908045977011494,dbo:SoccerTournament in c_e and 'knockout football competition in' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.675213675213675,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'Chatham Cup was the' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.675213675213675,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football competition' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.675213675213675,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football competition in' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.675213675213675,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'knockout football competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.675213675213675,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.675213675213675,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'Chatham Cup was' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.666666666666667,18,17,12,0.705882352941177,0.666666666666667,dbo:SoccerTournament in c_e and 'Series was' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.666666666666667,95,117,78,0.666666666666667,0.821052631578947,dbo:SoccerTournament in c_e and 'annual nationwide' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.658119658119658,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout football' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.658119658119658,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout football competition' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.658119658119658,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.657193605683837,5040,5067,3330,0.657193605683837,0.660714285714286,dbo:SoccerTournament in c_e and 'competition' in l_e => exists o : (e, dbp:champions, o) in G
0.655172413793103,23,29,19,0.655172413793103,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rd, o) in G
0.655172413793103,23,29,19,0.655172413793103,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rd, o) in G
0.655172413793103,24,29,19,0.655172413793103,0.791666666666667,dbo:SoccerTournament in c_e and 'volleyball The tournament' in l_e => exists o : (e, dbp:3rd, o) in G
0.653693693693694,5040,5550,3628,0.653693693693694,0.71984126984127,dbo:SoccerTournament in c_e and 'competition' in l_e => exists o : (e, dbp:title, o) in G
0.629365079365079,5040,4851,3172,0.65388579674294,0.629365079365079,dbo:SoccerTournament in c_e and 'competition' in l_e => exists o : (e, dbp:runnerUp, o) in G
0.626506024096386,52,83,52,0.626506024096386,1,dbo:SoccerTournament in c_e and 'German football championship' in l_e => exists o : (e, dbp:imageSize, o) in G
0.614819004524887,4993,5304,3261,0.614819004524887,0.653114360104146,dbo:SoccerTournament in c_e and 'tournament' in l_e => exists o : (e, dbp:dates, o) in G
0.611742424242424,5040,5808,3553,0.611742424242424,0.704960317460318,dbo:SoccerTournament in c_e and 'competition' in l_e => exists o : (e, dbp:team, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'Tournament matches were' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'water polo Tournament' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament matches' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'water polo Tournament matches were' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament matches were played' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'Tournament matches were played' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament matches were' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'water polo Tournament matches' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'Tournament matches' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament' in l_e => exists o : (e, dbp:semifinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'Tournament matches were' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'water polo Tournament' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament matches' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament matches were played' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'water polo Tournament matches were' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'Tournament matches were played' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'water polo Tournament matches' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament matches were' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'Tournament matches' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,41,25,0.609756097560976,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament' in l_e => exists o : (e, dbp:quarterfinals, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament matches' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'water polo Tournament' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'Tournament matches were' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'Tournament matches' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament matches were played' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'water polo Tournament matches were' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'polo Tournament matches were' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'water polo Tournament matches' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:SoccerTournament in c_e and 'Tournament matches were played' in l_e => exists o : (e, dbp:consolationTeam, o) in G
