value,supA,supB,supAB,condBA,condAB,string
0.878504672897196,212,24,22,0.916666666666667,0.10377358490566,dbo:NationalFootballLeagueSeason in c_e and 'wins and' in l_e => exists s : (s, dbp:name, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.794029850746269,54,320,39,0.121875,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and 'Europe League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.792022792022792,58,336,43,0.12797619047619,0.741379310344828,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was' in l_e => exists s : (s, dbo:successor, e) in G
0.792022792022792,58,336,43,0.12797619047619,0.741379310344828,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was led' in l_e => exists s : (s, dbo:successor, e) in G
0.792022792022792,58,336,43,0.12797619047619,0.741379310344828,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team was' in l_e => exists s : (s, dbo:successor, e) in G
0.791044776119403,55,320,40,0.125,0.727272727272727,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe' in l_e => exists s : (s, dbo:predecessor, e) in G
0.789173789173789,59,336,44,0.130952380952381,0.745762711864407,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team' in l_e => exists s : (s, dbo:successor, e) in G
0.789173789173789,59,336,44,0.130952380952381,0.745762711864407,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team' in l_e => exists s : (s, dbo:successor, e) in G
0.788059701492537,56,320,41,0.128125,0.732142857142857,dbo:NationalFootballLeagueSeason in c_e and 'Europe' in l_e => exists s : (s, dbo:predecessor, e) in G
0.786931818181818,59,336,43,0.12797619047619,0.728813559322034,dbo:NationalFootballLeagueSeason in c_e and 'franchise in the NFL' in l_e => exists s : (s, dbo:successor, e) in G
0.786324786324786,60,336,45,0.133928571428571,0.75,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The' in l_e => exists s : (s, dbo:successor, e) in G
0.786324786324786,60,336,45,0.133928571428571,0.75,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL' in l_e => exists s : (s, dbo:successor, e) in G
0.786324786324786,60,336,45,0.133928571428571,0.75,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The' in l_e => exists s : (s, dbo:successor, e) in G
0.786324786324786,60,336,45,0.133928571428571,0.75,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL' in l_e => exists s : (s, dbo:successor, e) in G
0.783898305084746,113,668,73,0.109281437125749,0.646017699115044,dbo:NationalFootballLeagueSeason in c_e and 'National Football League their' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.783898305084746,113,668,73,0.109281437125749,0.646017699115044,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League their' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.781754830535318,3136,668,647,0.968562874251497,0.206313775510204,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.781382228490832,114,668,73,0.109281437125749,0.640350877192982,dbo:NationalFootballLeagueSeason in c_e and 'League their' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.781382228490832,114,668,73,0.109281437125749,0.640350877192982,dbo:NationalFootballLeagueSeason in c_e and 'Football League their' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.780487804878049,120,24,21,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'They finished the' in l_e => exists s : (s, dbp:name, e) in G
0.778523489932886,285,53,40,0.754716981132076,0.140350877192982,dbo:NationalFootballLeagueSeason in c_e and 'Super' in l_e => exists s : (s, dbp:champions, e) in G
0.775510204081633,281,53,40,0.754716981132076,0.142348754448399,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl' in l_e => exists s : (s, dbp:champions, e) in G
0.773529411764706,57,320,37,0.115625,0.649122807017544,dbo:NationalFootballLeagueSeason in c_e and 'the franchise in the NFL' in l_e => exists s : (s, dbo:predecessor, e) in G
0.771739130434783,17,88,13,0.147727272727273,0.764705882352941,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.771428571428571,19,100,14,0.14,0.736842105263158,dbo:NationalFootballLeagueSeason in c_e and 'AFC Championship Game' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.770764119601329,285,53,37,0.69811320754717,0.129824561403509,dbo:NationalFootballLeagueSeason in c_e and 'Super' in l_e => exists s : (s, dbp:runnerUp, e) in G
0.770588235294118,58,320,38,0.11875,0.655172413793103,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was led' in l_e => exists s : (s, dbo:predecessor, e) in G
0.770588235294118,58,320,38,0.11875,0.655172413793103,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team was' in l_e => exists s : (s, dbo:predecessor, e) in G
0.770588235294118,58,320,38,0.11875,0.655172413793103,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was' in l_e => exists s : (s, dbo:predecessor, e) in G
0.767676767676768,281,53,37,0.69811320754717,0.131672597864769,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl' in l_e => exists s : (s, dbp:runnerUp, e) in G
0.765625,122,24,18,0.75,0.147540983606557,dbo:NationalFootballLeagueSeason in c_e and 'year and' in l_e => exists s : (s, dbp:name, e) in G
0.765395894428152,59,320,38,0.11875,0.644067796610169,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team' in l_e => exists s : (s, dbo:predecessor, e) in G
0.765395894428152,59,320,38,0.11875,0.644067796610169,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team' in l_e => exists s : (s, dbo:predecessor, e) in G
0.763157894736842,59,320,37,0.115625,0.627118644067797,dbo:NationalFootballLeagueSeason in c_e and 'franchise in the NFL' in l_e => exists s : (s, dbo:predecessor, e) in G
0.762463343108504,60,320,39,0.121875,0.65,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL' in l_e => exists s : (s, dbo:predecessor, e) in G
0.762463343108504,60,320,39,0.121875,0.65,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The' in l_e => exists s : (s, dbo:predecessor, e) in G
0.762463343108504,60,320,39,0.121875,0.65,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The' in l_e => exists s : (s, dbo:predecessor, e) in G
0.762463343108504,60,320,39,0.121875,0.65,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL' in l_e => exists s : (s, dbo:predecessor, e) in G
0.758928571428572,109,24,21,0.875,0.192660550458716,dbo:NationalFootballLeagueSeason in c_e and 'led by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.758928571428572,109,24,21,0.875,0.192660550458716,dbo:NationalFootballLeagueSeason in c_e and 'led by head' in l_e => exists s : (s, dbp:name, e) in G
