value,supA,supB,supAB,condBA,condAB,string
0.325581395348837,28,15,14,0.933333333333333,0.5,dbo:SoccerManager in c_e and 'Colombian' in l_e => (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G
0.188679245283019,20,86,20,0.232558139534884,1,dbo:SoccerManager in c_e and 'Euro 1996' in l_e => (dbr:UEFA_Euro_1996_squads, dbp:name, e) in G
0.182926829268293,21,61,15,0.245901639344262,0.714285714285714,dbo:SoccerManager in c_e and 'the 1966' in l_e => (dbr:1966_FIFA_World_Cup_squads, dbp:name, e) in G
0.181818181818182,33,121,28,0.231404958677686,0.848484848484849,dbo:SoccerManager in c_e and '1982 FIFA World Cup' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.177631578947368,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA World Cup' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.177631578947368,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.177631578947368,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA World' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.17741935483871,45,141,33,0.234042553191489,0.733333333333333,dbo:SoccerManager in c_e and 'the 1998' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.176923076923077,30,100,23,0.23,0.766666666666667,dbo:SoccerManager in c_e and '1986 FIFA World' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.176923076923077,30,100,23,0.23,0.766666666666667,dbo:SoccerManager in c_e and '1986 FIFA' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.176136363636364,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.176136363636364,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.176136363636364,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.173228346456693,32,95,22,0.231578947368421,0.6875,dbo:SoccerManager in c_e and 'the 1994' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.173228346456693,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.173228346456693,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA World' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.173228346456693,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA World Cup' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.170542635658915,29,100,22,0.22,0.758620689655172,dbo:SoccerManager in c_e and '1986 FIFA World Cup' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.168674698795181,45,121,28,0.231404958677686,0.622222222222222,dbo:SoccerManager in c_e and 'the 2002' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.167883211678832,106,31,23,0.741935483870968,0.216981132075472,dbo:SoccerManager in c_e and '1938' in l_e => (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G
0.164948453608247,29,68,16,0.235294117647059,0.551724137931034,dbo:SoccerManager in c_e and 'the 1978' in l_e => (dbr:1978_FIFA_World_Cup_squads, dbp:name, e) in G
0.161073825503356,33,116,24,0.206896551724138,0.727272727272727,dbo:SoccerManager in c_e and 'the 1990' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.156626506024096,16,67,13,0.194029850746269,0.8125,dbo:SoccerManager in c_e and 'Euro 2004' in l_e => (dbr:UEFA_Euro_2004_squads, dbp:name, e) in G
0.154761904761905,26,58,13,0.224137931034483,0.5,dbo:SoccerManager in c_e and 'the England national' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.151785714285714,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.151785714285714,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.151785714285714,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World Cup' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.151162790697674,28,58,13,0.224137931034483,0.464285714285714,dbo:SoccerManager in c_e and 'England national' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.146666666666667,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA World Cup' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.146666666666667,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA World' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.146666666666667,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:SoccerManager in c_e and 'in the 1974' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.144736842105263,59,17,11,0.647058823529412,0.186440677966102,dbo:SoccerManager in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.144144144144144,53,58,16,0.275862068965517,0.30188679245283,dbo:SoccerManager in c_e and 'the England' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.143884892086331,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.143884892086331,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA World Cup' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.143884892086331,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA World' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.142857142857143,31,39,10,0.256410256410256,0.32258064516129,dbo:SoccerManager in c_e and 'the 1996' in l_e => (dbr:1996_AFC_Asian_Cup_squads, dbp:name, e) in G
0.140845070422535,28,43,10,0.232558139534884,0.357142857142857,dbo:SoccerManager in c_e and 'a former Soviet' in l_e => (dbr:Football_at_the_1979_Spartakiad_of_the_Peoples_of_the_USSR, dbp:name, e) in G
0.140762463343108,200,141,48,0.340425531914894,0.24,dbo:SoccerManager in c_e and '1998' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.140243902439024,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.140243902439024,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.140243902439024,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.14,50,50,14,0.28,0.28,dbo:SoccerManager in c_e and 'is an Italian former' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.136986301369863,30,43,10,0.232558139534884,0.333333333333333,dbo:SoccerManager in c_e and 'former Soviet' in l_e => (dbr:Football_at_the_1979_Spartakiad_of_the_Peoples_of_the_USSR, dbp:name, e) in G
0.135922330097087,53,50,14,0.28,0.264150943396226,dbo:SoccerManager in c_e and 'an Italian former' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.135922330097087,53,50,14,0.28,0.264150943396226,dbo:SoccerManager in c_e and 'Italian former' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.134615384615385,144,116,35,0.301724137931034,0.243055555555556,dbo:SoccerManager in c_e and '1990' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.134146341463415,32,50,11,0.22,0.34375,dbo:SoccerManager in c_e and 'the Italy' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.133333333333333,17,58,10,0.172413793103448,0.588235294117647,dbo:SoccerManager in c_e and 'the England national team' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.133333333333333,59,16,10,0.625,0.169491525423729,dbo:SoccerManager in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.131578947368421,18,58,10,0.172413793103448,0.555555555555556,dbo:SoccerManager in c_e and 'England national team' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.131428571428571,125,50,23,0.46,0.184,dbo:SoccerManager in c_e and 'Italy' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.131386861313869,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA World Cup' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.131386861313869,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA World' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.131386861313869,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.131313131313131,60,39,13,0.333333333333333,0.216666666666667,dbo:SoccerManager in c_e and 'Asian Cup' in l_e => (dbr:1996_AFC_Asian_Cup_squads, dbp:name, e) in G
0.12987012987013,27,50,10,0.2,0.37037037037037,dbo:SoccerManager in c_e and 'the Italy national' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.12987012987013,27,50,10,0.2,0.37037037037037,dbo:SoccerManager in c_e and 'Italy national' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.129310344827586,35,81,15,0.185185185185185,0.428571428571429,dbo:SoccerManager in c_e and 'the 2006' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.126436781609195,37,50,11,0.22,0.297297297297297,dbo:SoccerManager in c_e and 'international level he' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.126315789473684,45,50,12,0.24,0.266666666666667,dbo:SoccerManager in c_e and 'UEFA Euro' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.12396694214876,21,100,15,0.15,0.714285714285714,dbo:SoccerManager in c_e and 'at the 1986' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.123893805309735,63,50,14,0.28,0.222222222222222,dbo:SoccerManager in c_e and 'level he' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.122112211221122,203,100,37,0.37,0.182266009852217,dbo:SoccerManager in c_e and '1986' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.120481927710843,154,95,30,0.315789473684211,0.194805194805195,dbo:SoccerManager in c_e and '1994' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.11965811965812,59,58,14,0.241379310344828,0.23728813559322,dbo:SoccerManager in c_e and 'for England' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.118279569892473,76,17,11,0.647058823529412,0.144736842105263,dbo:SoccerManager in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.118055555555556,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA World' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.118055555555556,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
