value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,30,294,30,0.102040816326531,1,dbo:Bridge in c_e and 'property is owned by RailCorp' in l_e => exists o : (e, dbp:extra, o) in G
0.88477366255144,27,242,26,0.107438016528926,0.962962962962963,dbo:Bridge in c_e and 'on the Canal du Midi' in l_e => exists o : (e, dbp:location, o) in G
0.88477366255144,27,242,26,0.107438016528926,0.962962962962963,dbo:Bridge in c_e and 'on the Canal' in l_e => exists o : (e, dbp:location, o) in G
0.884259259259259,141,1287,132,0.102564102564103,0.936170212765957,dbo:Bridge in c_e and 'the Mississippi River' in l_e => exists o : (e, dbp:bridge, o) in G
0.883990719257541,141,1284,132,0.102803738317757,0.936170212765957,dbo:Bridge in c_e and 'the Mississippi River' in l_e => exists o : (e, dbp:place, o) in G
0.883990719257541,141,1284,132,0.102803738317757,0.936170212765957,dbo:Bridge in c_e and 'the Mississippi River' in l_e => exists o : (e, dbp:structure, o) in G
0.883891891891892,521,4609,505,0.109568236059883,0.969289827255278,dbo:Bridge in c_e and 'bridge over the' in l_e => exists o : (e, dbp:crosses, o) in G
0.882884822389666,508,4609,472,0.102408331525277,0.929133858267717,dbo:Bridge in c_e and 'also known' in l_e => exists o : (e, dbp:crosses, o) in G
0.882378285221887,513,4609,480,0.104144065957908,0.935672514619883,dbo:Bridge in c_e and 'connecting' in l_e => exists o : (e, dbp:crosses, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Bridge in c_e and 'River railway' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Bridge in c_e and 'was designed by John Whitton' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Bridge in c_e and 'designed by John Whitton' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.882035466461064,143,1287,133,0.103341103341103,0.93006993006993,dbo:Bridge in c_e and 'Mississippi River' in l_e => exists o : (e, dbp:bridge, o) in G
0.881761978361669,143,1284,133,0.103582554517134,0.93006993006993,dbo:Bridge in c_e and 'Mississippi River' in l_e => exists o : (e, dbp:place, o) in G
0.881761978361669,143,1284,133,0.103582554517134,0.93006993006993,dbo:Bridge in c_e and 'Mississippi River' in l_e => exists o : (e, dbp:structure, o) in G
0.881578947368421,36,304,36,0.118421052631579,1,dbo:Bridge in c_e and 'covered bridge structure' in l_e => exists o : (e, dbp:namedFor, o) in G
0.881264456437934,144,1287,134,0.104118104118104,0.930555555555556,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists o : (e, dbp:bridge, o) in G
0.880989180834621,144,1284,134,0.104361370716511,0.930555555555556,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists o : (e, dbp:place, o) in G
0.880989180834621,144,1284,134,0.104361370716511,0.930555555555556,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists o : (e, dbp:structure, o) in G
0.88,15,125,15,0.12,1,dbo:Bridge in c_e and 'Arch Truss' in l_e => exists o : (e, dbp:idType, o) in G
0.88,15,125,15,0.12,1,dbo:Bridge in c_e and 'Burr Arch Truss' in l_e => exists o : (e, dbp:idType, o) in G
0.879120879120879,21,181,20,0.110497237569061,0.952380952380952,dbo:Bridge in c_e and 'heritage-listed road bridge that carries' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.878787878787879,19,164,18,0.109756097560976,0.947368421052632,dbo:Bridge in c_e and 'is a heritage-listed railway' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.878787878787879,19,164,18,0.109756097560976,0.947368421052632,dbo:Bridge in c_e and 'Railways and' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.878787878787879,19,164,18,0.109756097560976,0.947368421052632,dbo:Bridge in c_e and 'a heritage-listed railway' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.878205128205128,72,620,68,0.109677419354839,0.944444444444444,dbo:Bridge in c_e and 'was added to the New' in l_e => exists o : (e, dbp:owner, o) in G
0.877858995519925,496,4219,474,0.112348897843091,0.955645161290323,dbo:Bridge in c_e and 'the River' in l_e => exists o : (e, dbo:crosses, o) in G
0.877551020408163,36,294,36,0.122448979591837,1,dbo:Bridge in c_e and 'by RailCorp' in l_e => exists o : (e, dbp:extra, o) in G
0.877551020408163,36,294,36,0.122448979591837,1,dbo:Bridge in c_e and 'RailCorp' in l_e => exists o : (e, dbp:extra, o) in G
0.877551020408163,36,294,36,0.122448979591837,1,dbo:Bridge in c_e and 'owned by RailCorp' in l_e => exists o : (e, dbp:extra, o) in G
0.87719298245614,70,620,63,0.101612903225806,0.9,dbo:Bridge in c_e and 'the Government of' in l_e => exists o : (e, dbp:owner, o) in G
0.877110694183865,479,4219,434,0.102867978193885,0.906054279749478,dbo:Bridge in c_e and 'north' in l_e => exists o : (e, dbo:crosses, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Bridge in c_e and 'River railway bridge' in l_e => exists o : (e, dbp:mapframe, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Bridge in c_e and 'Railways and built' in l_e => exists o : (e, dbp:mapframe, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Bridge in c_e and 'River railway bridge is' in l_e => exists o : (e, dbp:mapframe, o) in G
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Bridge in c_e and 'River railway bridge is a' in l_e => exists o : (e, dbp:mapframe, o) in G
0.876838638858397,4516,522,483,0.925287356321839,0.106953055801594,dbo:Bridge in c_e and 'bridge' in l_e => exists o : (e, dbo:unitedStatesNationalBridgeId, o) in G
0.875776397515528,18,159,16,0.10062893081761,0.888888888888889,dbo:Bridge in c_e and 'John Whitton' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.875776397515528,18,159,16,0.10062893081761,0.888888888888889,dbo:Bridge in c_e and 'Whitton' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.875268817204301,108,922,100,0.108459869848156,0.925925925925926,dbo:Bridge in c_e and 'county Norway' in l_e => exists o : (e, dbp:nativeName, o) in G
0.875,17,136,17,0.125,1,dbo:Bridge in c_e and 'by John Whitton' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.875,17,136,17,0.125,1,dbo:Bridge in c_e and 'Council local government area of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.875,15,120,15,0.125,1,dbo:Bridge in c_e and 'WGCB number' in l_e => exists o : (e, dbp:mapImage, o) in G
0.875,15,120,15,0.125,1,dbo:Bridge in c_e and 'county is' in l_e => exists o : (e, dbp:mapImage, o) in G
0.875,15,120,15,0.125,1,dbo:Bridge in c_e and 'Road Bridge is a covered' in l_e => exists o : (e, dbp:mapImage, o) in G
0.875,15,120,15,0.125,1,dbo:Bridge in c_e and 'and it is located approximately' in l_e => exists o : (e, dbp:mapImage, o) in G
0.875,15,120,15,0.125,1,dbo:Bridge in c_e and 'it is located approximately' in l_e => exists o : (e, dbp:mapImage, o) in G
0.875,15,120,15,0.125,1,dbo:Bridge in c_e and 'WGCB number is' in l_e => exists o : (e, dbp:mapImage, o) in G
0.874711760184473,149,1287,135,0.104895104895105,0.906040268456376,dbo:Bridge in c_e and 'Mississippi' in l_e => exists o : (e, dbp:bridge, o) in G
0.874707259953162,484,4219,433,0.102630955202655,0.894628099173554,dbo:Bridge in c_e and 'known as the' in l_e => exists o : (e, dbo:crosses, o) in G
0.874623655913979,542,4609,501,0.108700368843567,0.924354243542435,dbo:Bridge in c_e and 'arch' in l_e => exists o : (e, dbp:crosses, o) in G
0.87442218798151,149,1284,135,0.105140186915888,0.906040268456376,dbo:Bridge in c_e and 'Mississippi' in l_e => exists o : (e, dbp:place, o) in G
0.87442218798151,149,1284,135,0.105140186915888,0.906040268456376,dbo:Bridge in c_e and 'Mississippi' in l_e => exists o : (e, dbp:structure, o) in G
0.874407582938389,51,420,49,0.116666666666667,0.96078431372549,dbo:Bridge in c_e and 'property is' in l_e => exists o : (e, dbo:owner, o) in G
0.874407582938389,51,420,49,0.116666666666667,0.96078431372549,dbo:Bridge in c_e and 'The property is owned by' in l_e => exists o : (e, dbo:owner, o) in G
0.874407582938389,51,420,49,0.116666666666667,0.96078431372549,dbo:Bridge in c_e and 'The property is owned' in l_e => exists o : (e, dbo:owner, o) in G
0.874407582938389,51,420,49,0.116666666666667,0.96078431372549,dbo:Bridge in c_e and 'property is owned by' in l_e => exists o : (e, dbo:owner, o) in G
0.874407582938389,51,420,49,0.116666666666667,0.96078431372549,dbo:Bridge in c_e and 'The property is' in l_e => exists o : (e, dbo:owner, o) in G
0.874407582938389,51,420,49,0.116666666666667,0.96078431372549,dbo:Bridge in c_e and 'property is owned' in l_e => exists o : (e, dbo:owner, o) in G
0.874124343257443,4516,523,471,0.90057361376673,0.104295837023915,dbo:Bridge in c_e and 'bridge' in l_e => exists o : (e, dbp:cost, o) in G
0.874059318282426,517,4466,465,0.104120017913121,0.899419729206963,dbo:Bridge in c_e and 'United' in l_e => exists o : (e, dbp:locale, o) in G
0.874015748031496,4296,522,500,0.957854406130268,0.116387337057728,dbo:Bridge in c_e and 'Bridge' in l_e => exists o : (e, dbo:unitedStatesNationalBridgeId, o) in G
0.873949579831933,15,119,15,0.126050420168067,1,dbo:Bridge in c_e and 'River railway bridge' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.873949579831933,15,119,15,0.126050420168067,1,dbo:Bridge in c_e and 'Railways and built' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.873949579831933,15,119,15,0.126050420168067,1,dbo:Bridge in c_e and 'River railway bridge is a' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.873949579831933,15,119,15,0.126050420168067,1,dbo:Bridge in c_e and 'River railway bridge is' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.873737373737374,4296,490,430,0.877551020408163,0.100093109869646,dbo:Bridge in c_e and 'Bridge' in l_e => exists o : (e, dbp:otherName, o) in G
0.873626373626374,22,181,21,0.116022099447514,0.954545454545455,dbo:Bridge in c_e and 'a heritage-listed road bridge that' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.873545885394227,554,4609,521,0.113039704925146,0.94043321299639,dbo:Bridge in c_e and 'truss' in l_e => exists o : (e, dbp:crosses, o) in G
0.873397435897436,75,620,71,0.114516129032258,0.946666666666667,dbo:Bridge in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:owner, o) in G
