value,supA,supB,supAB,condBA,condAB,string
0.843298602888942,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.778630683969571,139,209,130,0.62200956937799,0.935251798561151,dbo:Event in c_e and 'of camogie was won' in l_e => exists s : (s, dbp:before, e) in G
0.777936136278802,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'women's team field' in l_e => exists s : (s, dbp:before, e) in G
0.777936136278802,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'women's team field sport of' in l_e => exists s : (s, dbp:before, e) in G
0.777936136278802,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'in the women's team field' in l_e => exists s : (s, dbp:before, e) in G
0.777936136278802,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'in the final played at' in l_e => exists s : (s, dbp:before, e) in G
0.777936136278802,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'the women's team field sport' in l_e => exists s : (s, dbp:before, e) in G
0.777936136278802,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'women's team field sport' in l_e => exists s : (s, dbp:before, e) in G
0.777936136278802,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'in the women's team' in l_e => exists s : (s, dbp:before, e) in G
0.777936136278802,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'the women's team field' in l_e => exists s : (s, dbp:before, e) in G
0.774664734820406,142,209,131,0.626794258373206,0.922535211267606,dbo:Event in c_e and 'in the final played' in l_e => exists s : (s, dbp:before, e) in G
0.772443144035111,73,103,66,0.640776699029126,0.904109589041096,dbo:Event in c_e and 'The championship was won by' in l_e => exists s : (s, dbp:event, e) in G
0.772443144035111,73,103,66,0.640776699029126,0.904109589041096,dbo:Event in c_e and 'championship was won by' in l_e => exists s : (s, dbp:event, e) in G
0.772371037548251,83,103,71,0.689320388349515,0.855421686746988,dbo:Event in c_e and 'The championship was' in l_e => exists s : (s, dbp:event, e) in G
0.771660317070173,79,103,69,0.669902912621359,0.873417721518987,dbo:Event in c_e and 'high' in l_e => exists s : (s, dbp:event, e) in G
0.771439087228561,143,209,131,0.626794258373206,0.916083916083916,dbo:Event in c_e and 'in the women's' in l_e => exists s : (s, dbp:before, e) in G
0.771439087228561,143,209,131,0.626794258373206,0.916083916083916,dbo:Event in c_e and 'the women's team' in l_e => exists s : (s, dbp:before, e) in G
0.771286231884058,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'of camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.771286231884058,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.771286231884058,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'field sport of camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.771286231884058,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'sport of camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.770102998815058,265,207,179,0.864734299516908,0.675471698113208,dbo:Event in c_e and 'who defeated' in l_e => exists s : (s, dbp:after, e) in G
0.769041011409189,141,207,129,0.623188405797101,0.914893617021277,dbo:Event in c_e and 'in the final played at' in l_e => exists s : (s, dbp:after, e) in G
0.768258240297714,144,209,131,0.626794258373206,0.909722222222222,dbo:Event in c_e and 'women's team' in l_e => exists s : (s, dbp:before, e) in G
0.768149258703981,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'field sport of' in l_e => exists s : (s, dbp:after, e) in G
0.768149258703981,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field sport' in l_e => exists s : (s, dbp:after, e) in G
0.768149258703981,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field' in l_e => exists s : (s, dbp:after, e) in G
0.768149258703981,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'field sport' in l_e => exists s : (s, dbp:after, e) in G
0.768149258703981,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.768149258703981,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'field sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.768149258703981,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field sport of' in l_e => exists s : (s, dbp:after, e) in G
0.765819555011227,142,207,129,0.623188405797101,0.908450704225352,dbo:Event in c_e and 'in the final played' in l_e => exists s : (s, dbp:after, e) in G
0.763597817398255,139,207,127,0.613526570048309,0.913669064748201,dbo:Event in c_e and 'camogie was won' in l_e => exists s : (s, dbp:after, e) in G
0.763597817398255,139,207,127,0.613526570048309,0.913669064748201,dbo:Event in c_e and 'sport of camogie was won' in l_e => exists s : (s, dbp:after, e) in G
0.763597817398255,139,207,127,0.613526570048309,0.913669064748201,dbo:Event in c_e and 'of camogie was won' in l_e => exists s : (s, dbp:after, e) in G
0.763079453181211,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'women's team field' in l_e => exists s : (s, dbp:after, e) in G
0.763079453181211,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'the women's team field sport' in l_e => exists s : (s, dbp:after, e) in G
0.763079453181211,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'in the women's team field' in l_e => exists s : (s, dbp:after, e) in G
0.763079453181211,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'women's team field sport of' in l_e => exists s : (s, dbp:after, e) in G
0.763079453181211,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'women's team field sport' in l_e => exists s : (s, dbp:after, e) in G
0.763079453181211,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'in the women's team' in l_e => exists s : (s, dbp:after, e) in G
0.763079453181211,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'the women's team field' in l_e => exists s : (s, dbp:after, e) in G
0.76276936438148,178,207,146,0.705314009661836,0.820224719101124,dbo:Event in c_e and 'Camogie' in l_e => exists s : (s, dbp:after, e) in G
0.759394656201279,178,209,146,0.698564593301435,0.820224719101124,dbo:Event in c_e and 'Camogie' in l_e => exists s : (s, dbp:before, e) in G
0.758061719833564,56,103,55,0.533980582524272,0.982142857142857,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.758061719833564,56,103,55,0.533980582524272,0.982142857142857,dbo:Event in c_e and 'Senior Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.757281553398058,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Senior Camogie Championship was the' in l_e => exists s : (s, dbp:event, e) in G
0.757281553398058,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Camogie Championship was the high' in l_e => exists s : (s, dbp:event, e) in G
0.757281553398058,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Championship was the high point' in l_e => exists s : (s, dbp:event, e) in G
0.757281553398058,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'was the high point of' in l_e => exists s : (s, dbp:event, e) in G
0.757281553398058,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'was the high point' in l_e => exists s : (s, dbp:event, e) in G
0.757281553398058,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Camogie Championship was the' in l_e => exists s : (s, dbp:event, e) in G
0.757281553398058,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Championship was the high' in l_e => exists s : (s, dbp:event, e) in G
0.757281553398058,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'was the high' in l_e => exists s : (s, dbp:event, e) in G
0.757103525700997,179,209,146,0.698564593301435,0.815642458100559,dbo:Event in c_e and 'sport' in l_e => exists s : (s, dbp:before, e) in G
0.7567311915138,143,207,128,0.618357487922705,0.895104895104895,dbo:Event in c_e and 'the women's team' in l_e => exists s : (s, dbp:after, e) in G
0.7567311915138,143,207,128,0.618357487922705,0.895104895104895,dbo:Event in c_e and 'in the women's' in l_e => exists s : (s, dbp:after, e) in G
0.753623188405797,144,207,128,0.618357487922705,0.888888888888889,dbo:Event in c_e and 'women's team' in l_e => exists s : (s, dbp:after, e) in G
0.752197618782686,129,209,120,0.574162679425837,0.930232558139535,dbo:Event in c_e and 'of camogie was won by' in l_e => exists s : (s, dbp:before, e) in G
