value,supA,supB,supAB,condBA,condAB,string
0.987261146496815,471,791,465,0.587863463969659,0.987261146496815,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, foaf:name, o) in G
0.987113402061856,388,789,383,0.485424588086185,0.987113402061856,dbo:Theatre in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.987096774193548,155,791,153,0.193426042983565,0.987096774193548,dbo:Theatre in c_e and 'City' in l_e => exists o : (e, foaf:name, o) in G
0.985815602836879,141,789,139,0.17617237008872,0.985815602836879,dbo:Theatre in c_e and 'building' in l_e => exists o : (e, dbp:name, o) in G
0.985815602836879,141,791,139,0.175726927939317,0.985815602836879,dbo:Theatre in c_e and 'building' in l_e => exists o : (e, foaf:name, o) in G
0.985138004246285,471,789,464,0.58808618504436,0.985138004246285,dbo:Theatre in c_e and 'Theatre' in l_e => exists o : (e, dbp:name, o) in G
0.985106382978723,470,789,463,0.586818757921419,0.985106382978723,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, dbp:name, o) in G
0.985106382978723,470,791,463,0.585335018963338,0.985106382978723,dbo:Theatre in c_e and 'theatre' in l_e => exists o : (e, foaf:name, o) in G
0.984924623115578,199,791,196,0.247787610619469,0.984924623115578,dbo:Theatre in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.984615384615385,195,789,192,0.243346007604563,0.984615384615385,dbo:Theatre in c_e and 'theater' in l_e => exists o : (e, dbp:name, o) in G
0.983333333333333,180,789,177,0.224334600760456,0.983333333333333,dbo:Theatre in c_e and 'venue' in l_e => exists o : (e, dbp:name, o) in G
0.982142857142857,112,791,110,0.139064475347661,0.982142857142857,dbo:Theatre in c_e and 'Theater' in l_e => exists o : (e, foaf:name, o) in G
0.981981981981982,111,789,109,0.138149556400507,0.981981981981982,dbo:Theatre in c_e and 'opened in' in l_e => exists o : (e, dbp:name, o) in G
0.981981981981982,111,791,109,0.137800252844501,0.981981981981982,dbo:Theatre in c_e and 'opened in' in l_e => exists o : (e, foaf:name, o) in G
0.981308411214953,107,789,105,0.133079847908745,0.981308411214953,dbo:Theatre in c_e and 'The theatre' in l_e => exists o : (e, dbp:name, o) in G
0.981308411214953,107,791,105,0.132743362831858,0.981308411214953,dbo:Theatre in c_e and 'The theatre' in l_e => exists o : (e, foaf:name, o) in G
0.981132075471698,212,789,208,0.26362484157161,0.981132075471698,dbo:Theatre in c_e and 'Theatre is' in l_e => exists o : (e, dbp:name, o) in G
0.981132075471698,212,791,208,0.262958280657396,0.981132075471698,dbo:Theatre in c_e and 'Theatre is' in l_e => exists o : (e, foaf:name, o) in G
0.979899497487437,199,789,195,0.247148288973384,0.979899497487437,dbo:Theatre in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
