value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,18,20,16,0.8,0.888888888888889,dbo:Software in c_e and 'Atari 8-bit' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.888888888888889,84,18,16,0.888888888888889,0.19047619047619,dbo:Software in c_e and 'backup' in l_e => exists p : (e, p, dbr:Backup) in G
0.886792452830189,53,369,47,0.127371273712737,0.886792452830189,dbo:Software in c_e and 'Unix and Unix-like' in l_e => exists p : (e, p, dbr:Unix) in G
0.883720930232558,43,65,38,0.584615384615385,0.883720930232558,dbo:Software in c_e and 'by Adobe Systems' in l_e => exists p : (e, p, dbr:Adobe_Systems) in G
0.883008356545961,359,1949,317,0.162647511544382,0.883008356545961,dbo:Software in c_e and 'the GNU General Public License' in l_e => exists p : (e, p, dbr:GNU_General_Public_License) in G
0.882352941176471,17,20,15,0.75,0.882352941176471,dbo:Software in c_e and 'Atari 8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.882352941176471,17,20,15,0.75,0.882352941176471,dbo:Software in c_e and '8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.882352941176471,68,17,15,0.882352941176471,0.220588235294118,dbo:Software in c_e and 'is a command' in l_e => exists p : (e, p, "The ReactOS  command"@en) in G
0.882352941176471,100,17,15,0.882352941176471,0.15,dbo:Software in c_e and 'a command' in l_e => exists p : (e, p, "The ReactOS  command"@en) in G
0.882352941176471,389,85,75,0.882352941176471,0.19280205655527,dbo:Software in c_e and 'editor' in l_e => exists p : (e, p, dbr:Text_editor) in G
0.88135593220339,59,249,52,0.208835341365462,0.88135593220339,dbo:Software in c_e and 'Apache Software' in l_e => exists p : (e, p, dbr:Apache_License_2.0) in G
0.880952380952381,84,204,74,0.362745098039216,0.880952380952381,dbo:Software in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.880434782608696,368,1949,324,0.166239096972807,0.880434782608696,dbo:Software in c_e and 'the GNU General Public' in l_e => exists p : (e, p, dbr:GNU_General_Public_License) in G
0.880434782608696,368,1949,324,0.166239096972807,0.880434782608696,dbo:Software in c_e and 'the GNU General' in l_e => exists p : (e, p, dbr:GNU_General_Public_License) in G
0.88,25,46,22,0.478260869565217,0.88,dbo:Software in c_e and 'project management software' in l_e => exists p : (e, p, dbr:Project_management_software) in G
0.88,50,249,44,0.176706827309237,0.88,dbo:Software in c_e and 'the Apache Software' in l_e => exists p : (e, p, dbr:Apache_License_2.0) in G
0.877551020408163,65,49,43,0.877551020408163,0.661538461538462,dbo:Software in c_e and 'file manager' in l_e => exists p : (e, p, dbr:File_manager) in G
0.875318066157761,393,1949,344,0.176500769625449,0.875318066157761,dbo:Software in c_e and 'GNU General Public License' in l_e => exists p : (e, p, dbr:GNU_General_Public_License) in G
