value,supA,supB,supAB,condBA,condAB,string
1,15,59,15,0.254237288135593,1,dbo:MixedMartialArtsEvent in c_e and 'Japan In' in l_e => exists o : (e, dbp:totalFights, o) in G
1,164,1003,164,0.163509471585244,1,dbo:MixedMartialArtsEvent in c_e and 'as UFC Fight' in l_e => exists o : (e, dbp:promotion, o) in G
1,153,1003,153,0.152542372881356,1,dbo:MixedMartialArtsEvent in c_e and 'event produced by' in l_e => exists o : (e, dbp:promotion, o) in G
1,144,1003,144,0.143569292123629,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship on' in l_e => exists o : (e, dbp:promotion, o) in G
1,168,1003,168,0.167497507477567,1,dbo:MixedMartialArtsEvent in c_e and 'UFC Fight Night' in l_e => exists o : (e, dbp:promotion, o) in G
1,101,1003,101,0.100697906281157,1,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas' in l_e => exists o : (e, dbp:promotion, o) in G
1,136,1003,136,0.135593220338983,1,dbo:MixedMartialArtsEvent in c_e and 'event held on' in l_e => exists o : (e, dbp:promotion, o) in G
1,367,1003,367,0.365902293120638,1,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate' in l_e => exists o : (e, dbp:promotion, o) in G
1,372,1003,372,0.370887337986042,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting' in l_e => exists o : (e, dbp:promotion, o) in G
1,249,1003,249,0.248255234297109,1,dbo:MixedMartialArtsEvent in c_e and 'held by the' in l_e => exists o : (e, dbp:promotion, o) in G
1,154,1003,154,0.153539381854437,1,dbo:MixedMartialArtsEvent in c_e and 'produced by the' in l_e => exists o : (e, dbp:promotion, o) in G
1,225,1003,225,0.22432701894317,1,dbo:MixedMartialArtsEvent in c_e and 'as UFC' in l_e => exists o : (e, dbp:promotion, o) in G
1,240,1003,240,0.239282153539382,1,dbo:MixedMartialArtsEvent in c_e and 'known as' in l_e => exists o : (e, dbp:promotion, o) in G
1,239,1003,239,0.238285144566301,1,dbo:MixedMartialArtsEvent in c_e and 'also known' in l_e => exists o : (e, dbp:promotion, o) in G
1,346,1003,346,0.344965104685942,1,dbo:MixedMartialArtsEvent in c_e and 'held by' in l_e => exists o : (e, dbp:promotion, o) in G
1,135,1003,135,0.134596211365902,1,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas' in l_e => exists o : (e, dbp:promotion, o) in G
1,159,1003,159,0.15852442671984,1,dbo:MixedMartialArtsEvent in c_e and 'produced by' in l_e => exists o : (e, dbp:promotion, o) in G
1,101,1003,101,0.100697906281157,1,dbo:MixedMartialArtsEvent in c_e and 'in Las' in l_e => exists o : (e, dbp:promotion, o) in G
1,130,1003,130,0.129611166500499,1,dbo:MixedMartialArtsEvent in c_e and 'UFC on' in l_e => exists o : (e, dbp:promotion, o) in G
1,144,1003,144,0.143569292123629,1,dbo:MixedMartialArtsEvent in c_e and 'Championship on' in l_e => exists o : (e, dbp:promotion, o) in G
1,172,1003,172,0.17148554336989,1,dbo:MixedMartialArtsEvent in c_e and 'event was' in l_e => exists o : (e, dbp:promotion, o) in G
1,492,1003,492,0.490528414755733,1,dbo:MixedMartialArtsEvent in c_e and 'event held' in l_e => exists o : (e, dbp:promotion, o) in G
1,374,1003,374,0.372881355932203,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting' in l_e => exists o : (e, dbp:promotion, o) in G
1,117,1003,117,0.116650049850449,1,dbo:MixedMartialArtsEvent in c_e and 'live on' in l_e => exists o : (e, dbp:promotion, o) in G
1,372,1003,372,0.370887337986042,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate' in l_e => exists o : (e, dbp:promotion, o) in G
1,173,1003,173,0.172482552342971,1,dbo:MixedMartialArtsEvent in c_e and 'UFC Fight' in l_e => exists o : (e, dbp:promotion, o) in G
1,153,1003,153,0.152542372881356,1,dbo:MixedMartialArtsEvent in c_e and 'event produced' in l_e => exists o : (e, dbp:promotion, o) in G
1,164,1003,164,0.163509471585244,1,dbo:MixedMartialArtsEvent in c_e and 'Center in' in l_e => exists o : (e, dbp:promotion, o) in G
1,233,1003,233,0.232303090727817,1,dbo:MixedMartialArtsEvent in c_e and 'Arena in' in l_e => exists o : (e, dbp:promotion, o) in G
1,175,1003,175,0.174476570289133,1,dbo:MixedMartialArtsEvent in c_e and 'Fight Night' in l_e => exists o : (e, dbp:promotion, o) in G
1,161,1003,161,0.160518444666002,1,dbo:MixedMartialArtsEvent in c_e and 'produced' in l_e => exists o : (e, dbp:promotion, o) in G
1,135,1003,135,0.134596211365902,1,dbo:MixedMartialArtsEvent in c_e and 'Vegas' in l_e => exists o : (e, dbp:promotion, o) in G
1,145,1003,145,0.14456630109671,1,dbo:MixedMartialArtsEvent in c_e and 'live' in l_e => exists o : (e, dbp:promotion, o) in G
1,376,1003,376,0.374875373878365,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate' in l_e => exists o : (e, dbp:promotion, o) in G
1,201,1003,201,0.200398803589232,1,dbo:MixedMartialArtsEvent in c_e and 'Fight' in l_e => exists o : (e, dbp:promotion, o) in G
1,179,1003,179,0.178464606181456,1,dbo:MixedMartialArtsEvent in c_e and 'Center' in l_e => exists o : (e, dbp:promotion, o) in G
1,113,1003,113,0.112662013958126,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing' in l_e => exists o : (e, dbp:promotion, o) in G
1,178,1003,178,0.177467597208375,1,dbo:MixedMartialArtsEvent in c_e and 'Night' in l_e => exists o : (e, dbp:promotion, o) in G
1,241,1003,241,0.240279162512463,1,dbo:MixedMartialArtsEvent in c_e and 'known' in l_e => exists o : (e, dbp:promotion, o) in G
1,180,1003,180,0.179461615154536,1,dbo:MixedMartialArtsEvent in c_e and 'World' in l_e => exists o : (e, dbp:promotion, o) in G
1,279,1003,279,0.278165503489531,1,dbo:MixedMartialArtsEvent in c_e and 'also' in l_e => exists o : (e, dbp:promotion, o) in G
1,137,1003,137,0.136590229312064,1,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e => exists o : (e, dbp:promotion, o) in G
1,193,1003,193,0.192422731804586,1,dbo:MixedMartialArtsEvent in c_e and 'arts event held by the' in l_e => exists o : (e, dbp:promotion, o) in G
1,150,1003,150,0.149551345962114,1,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event produced' in l_e => exists o : (e, dbp:promotion, o) in G
1,432,1003,432,0.430707876370887,1,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event held' in l_e => exists o : (e, dbp:promotion, o) in G
1,150,1003,150,0.149551345962114,1,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by the' in l_e => exists o : (e, dbp:promotion, o) in G
1,153,1003,153,0.152542372881356,1,dbo:MixedMartialArtsEvent in c_e and 'produced by the Ultimate Fighting' in l_e => exists o : (e, dbp:promotion, o) in G
1,164,1003,164,0.163509471585244,1,dbo:MixedMartialArtsEvent in c_e and 'known as UFC Fight Night' in l_e => exists o : (e, dbp:promotion, o) in G
1,150,1003,150,0.149551345962114,1,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced by' in l_e => exists o : (e, dbp:promotion, o) in G
1,266,1003,266,0.265204386839482,1,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held by' in l_e => exists o : (e, dbp:promotion, o) in G
1,684,1003,684,0.681954137587238,1,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial arts' in l_e => exists o : (e, dbp:promotion, o) in G
1,198,1003,198,0.19740777666999,1,dbo:MixedMartialArtsEvent in c_e and 'event held by the Ultimate' in l_e => exists o : (e, dbp:promotion, o) in G
1,133,1003,133,0.132602193419741,1,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held on' in l_e => exists o : (e, dbp:promotion, o) in G
1,366,1003,366,0.364905284147557,1,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate Fighting Championship' in l_e => exists o : (e, dbp:promotion, o) in G
1,205,1003,205,0.204386839481555,1,dbo:MixedMartialArtsEvent in c_e and 'held by the Ultimate Fighting' in l_e => exists o : (e, dbp:promotion, o) in G
1,152,1003,152,0.151545363908275,1,dbo:MixedMartialArtsEvent in c_e and 'event produced by the Ultimate' in l_e => exists o : (e, dbp:promotion, o) in G
1,143,1003,143,0.142572283150548,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship on' in l_e => exists o : (e, dbp:promotion, o) in G
1,164,1003,164,0.163509471585244,1,dbo:MixedMartialArtsEvent in c_e and 'also known as UFC Fight' in l_e => exists o : (e, dbp:promotion, o) in G
1,623,1003,623,0.621136590229312,1,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts event' in l_e => exists o : (e, dbp:promotion, o) in G
1,164,1003,164,0.163509471585244,1,dbo:MixedMartialArtsEvent in c_e and 'as UFC Fight Night' in l_e => exists o : (e, dbp:promotion, o) in G
1,144,1003,144,0.143569292123629,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship on' in l_e => exists o : (e, dbp:promotion, o) in G
1,150,1003,150,0.149551345962114,1,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced' in l_e => exists o : (e, dbp:promotion, o) in G
1,367,1003,367,0.365902293120638,1,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate Fighting' in l_e => exists o : (e, dbp:promotion, o) in G
1,153,1003,153,0.152542372881356,1,dbo:MixedMartialArtsEvent in c_e and 'event produced by the' in l_e => exists o : (e, dbp:promotion, o) in G
1,266,1003,266,0.265204386839482,1,dbo:MixedMartialArtsEvent in c_e and 'arts event held by' in l_e => exists o : (e, dbp:promotion, o) in G
1,686,1003,686,0.6839481555334,1,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial' in l_e => exists o : (e, dbp:promotion, o) in G
1,439,1003,439,0.437686939182453,1,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held' in l_e => exists o : (e, dbp:promotion, o) in G
1,225,1003,225,0.22432701894317,1,dbo:MixedMartialArtsEvent in c_e and 'also known as UFC' in l_e => exists o : (e, dbp:promotion, o) in G
1,150,1003,150,0.149551345962114,1,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by' in l_e => exists o : (e, dbp:promotion, o) in G
1,153,1003,153,0.152542372881356,1,dbo:MixedMartialArtsEvent in c_e and 'produced by the Ultimate' in l_e => exists o : (e, dbp:promotion, o) in G
1,226,1003,226,0.225324027916251,1,dbo:MixedMartialArtsEvent in c_e and 'event held by the' in l_e => exists o : (e, dbp:promotion, o) in G
1,205,1003,205,0.204386839481555,1,dbo:MixedMartialArtsEvent in c_e and 'held by the Ultimate' in l_e => exists o : (e, dbp:promotion, o) in G
1,164,1003,164,0.163509471585244,1,dbo:MixedMartialArtsEvent in c_e and 'known as UFC Fight' in l_e => exists o : (e, dbp:promotion, o) in G
1,133,1003,133,0.132602193419741,1,dbo:MixedMartialArtsEvent in c_e and 'arts event held on' in l_e => exists o : (e, dbp:promotion, o) in G
1,371,1003,371,0.369890329012961,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship' in l_e => exists o : (e, dbp:promotion, o) in G
1,372,1024,372,0.36328125,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate' in l_e => exists o : (e, foaf:name, o) in G
1,117,1024,117,0.1142578125,1,dbo:MixedMartialArtsEvent in c_e and 'live on' in l_e => exists o : (e, foaf:name, o) in G
1,124,1024,124,0.12109375,1,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => exists o : (e, foaf:name, o) in G
1,142,1024,142,0.138671875,1,dbo:MixedMartialArtsEvent in c_e and 'place on' in l_e => exists o : (e, foaf:name, o) in G
