value,supA,supB,supAB,condBA,condAB,string
0.932885906040268,303,149,139,0.932885906040268,0.458745874587459,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbo:league, e) in G
0.919463087248322,249,149,137,0.919463087248322,0.550200803212851,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.918918918918919,303,185,170,0.918918918918919,0.561056105610561,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbp:league, e) in G
0.918918918918919,249,185,170,0.918918918918919,0.682730923694779,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.909090909090909,22,185,20,0.108108108108108,0.909090909090909,dbo:IceHockeyLeague in c_e and 'a professional' in l_e => exists s : (s, dbp:league, e) in G
0.906976744186046,43,185,39,0.210810810810811,0.906976744186046,dbo:IceHockeyLeague in c_e and 'professional ice' in l_e => exists s : (s, dbp:league, e) in G
0.906976744186046,43,185,39,0.210810810810811,0.906976744186046,dbo:IceHockeyLeague in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:league, e) in G
0.894736842105263,303,76,68,0.894736842105263,0.224422442244224,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.888888888888889,36,185,32,0.172972972972973,0.888888888888889,dbo:IceHockeyLeague in c_e and 'professional ice hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.888888888888889,18,149,16,0.10738255033557,0.888888888888889,dbo:IceHockeyLeague in c_e and 'tier' in l_e => exists s : (s, dbo:league, e) in G
0.883720930232558,200,43,38,0.883720930232558,0.19,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbo:tenant, e) in G
0.875,249,32,28,0.875,0.112449799196787,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbp:nationalList, e) in G
0.86046511627907,191,43,37,0.86046511627907,0.193717277486911,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbo:tenant, e) in G
0.850746268656716,67,185,57,0.308108108108108,0.850746268656716,dbo:IceHockeyLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.833333333333333,30,185,25,0.135135135135135,0.833333333333333,dbo:IceHockeyLeague in c_e and 'Junior Hockey' in l_e => exists s : (s, dbp:league, e) in G
0.833333333333333,30,185,25,0.135135135135135,0.833333333333333,dbo:IceHockeyLeague in c_e and 'Junior Hockey League' in l_e => exists s : (s, dbp:league, e) in G
0.828947368421053,255,76,63,0.828947368421053,0.247058823529412,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.826086956521739,23,185,19,0.102702702702703,0.826086956521739,dbo:IceHockeyLeague in c_e and 'the United States' in l_e => exists s : (s, dbp:league, e) in G
0.821621621621622,227,185,152,0.821621621621622,0.669603524229075,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.821428571428571,28,185,23,0.124324324324324,0.821428571428571,dbo:IceHockeyLeague in c_e and 'teams in' in l_e => exists s : (s, dbp:league, e) in G
0.816216216216216,255,185,151,0.816216216216216,0.592156862745098,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbp:league, e) in G
0.802631578947368,227,76,61,0.802631578947368,0.268722466960352,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.8,30,185,24,0.12972972972973,0.8,dbo:IceHockeyLeague in c_e and 'based in' in l_e => exists s : (s, dbp:league, e) in G
0.791946308724832,227,149,118,0.791946308724832,0.519823788546256,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.791666666666667,24,185,19,0.102702702702703,0.791666666666667,dbo:IceHockeyLeague in c_e and 'the highest' in l_e => exists s : (s, dbp:league, e) in G
0.790697674418605,43,185,34,0.183783783783784,0.790697674418605,dbo:IceHockeyLeague in c_e and 'United States' in l_e => exists s : (s, dbp:league, e) in G
0.790697674418605,43,185,34,0.183783783783784,0.790697674418605,dbo:IceHockeyLeague in c_e and 'States' in l_e => exists s : (s, dbp:league, e) in G
0.787234042553192,249,47,37,0.787234042553192,0.14859437751004,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.785234899328859,255,149,117,0.785234899328859,0.458823529411765,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbo:league, e) in G
0.78125,227,32,25,0.78125,0.110132158590308,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbp:nationalList, e) in G
0.78125,32,185,25,0.135135135135135,0.78125,dbo:IceHockeyLeague in c_e and 'based' in l_e => exists s : (s, dbp:league, e) in G
0.777777777777778,18,76,14,0.184210526315789,0.777777777777778,dbo:IceHockeyLeague in c_e and 'in the United' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.774193548387097,31,185,24,0.12972972972973,0.774193548387097,dbo:IceHockeyLeague in c_e and 'the United' in l_e => exists s : (s, dbp:league, e) in G
0.772727272727273,22,149,17,0.114093959731544,0.772727272727273,dbo:IceHockeyLeague in c_e and 'currently' in l_e => exists s : (s, dbo:league, e) in G
0.772727272727273,22,149,17,0.114093959731544,0.772727272727273,dbo:IceHockeyLeague in c_e and 'Liga' in l_e => exists s : (s, dbo:league, e) in G
0.761904761904762,21,149,16,0.10738255033557,0.761904761904762,dbo:IceHockeyLeague in c_e and 'winner' in l_e => exists s : (s, dbo:league, e) in G
0.75,28,185,21,0.113513513513514,0.75,dbo:IceHockeyLeague in c_e and 'operated' in l_e => exists s : (s, dbp:league, e) in G
0.740740740740741,54,185,40,0.216216216216216,0.740740740740741,dbo:IceHockeyLeague in c_e and 'United' in l_e => exists s : (s, dbp:league, e) in G
0.735294117647059,34,185,25,0.135135135135135,0.735294117647059,dbo:IceHockeyLeague in c_e and 'leagues' in l_e => exists s : (s, dbp:league, e) in G
0.735294117647059,34,185,25,0.135135135135135,0.735294117647059,dbo:IceHockeyLeague in c_e and 'The league was' in l_e => exists s : (s, dbp:league, e) in G
0.728813559322034,59,185,43,0.232432432432432,0.728813559322034,dbo:IceHockeyLeague in c_e and 'National' in l_e => exists s : (s, dbp:league, e) in G
0.727272727272727,22,149,16,0.10738255033557,0.727272727272727,dbo:IceHockeyLeague in c_e and 'a professional' in l_e => exists s : (s, dbo:league, e) in G
0.720930232558139,43,149,31,0.208053691275168,0.720930232558139,dbo:IceHockeyLeague in c_e and 'professional ice' in l_e => exists s : (s, dbo:league, e) in G
0.720930232558139,43,149,31,0.208053691275168,0.720930232558139,dbo:IceHockeyLeague in c_e and 'professional ice hockey' in l_e => exists s : (s, dbo:league, e) in G
0.71875,32,185,23,0.124324324324324,0.71875,dbo:IceHockeyLeague in c_e and 'highest' in l_e => exists s : (s, dbp:league, e) in G
0.717391304347826,46,185,33,0.178378378378378,0.717391304347826,dbo:IceHockeyLeague in c_e and 'league was' in l_e => exists s : (s, dbp:league, e) in G
0.716666666666667,60,185,43,0.232432432432432,0.716666666666667,dbo:IceHockeyLeague in c_e and 'the league' in l_e => exists s : (s, dbp:league, e) in G
0.713513513513514,200,185,132,0.713513513513514,0.66,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.713513513513514,196,185,132,0.713513513513514,0.673469387755102,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbp:league, e) in G
0.710526315789474,200,76,54,0.710526315789474,0.27,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.710526315789474,196,76,54,0.710526315789474,0.275510204081633,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.708333333333333,24,149,17,0.114093959731544,0.708333333333333,dbo:IceHockeyLeague in c_e and 'the highest' in l_e => exists s : (s, dbo:league, e) in G
0.704697986577181,200,149,105,0.704697986577181,0.525,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbo:league, e) in G
0.7,30,185,21,0.113513513513514,0.7,dbo:IceHockeyLeague in c_e and 'North' in l_e => exists s : (s, dbp:league, e) in G
0.697674418604651,43,76,30,0.394736842105263,0.697674418604651,dbo:IceHockeyLeague in c_e and 'professional ice hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.697674418604651,43,76,30,0.394736842105263,0.697674418604651,dbo:IceHockeyLeague in c_e and 'professional ice' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.694444444444444,36,185,25,0.135135135135135,0.694444444444444,dbo:IceHockeyLeague in c_e and 'ice hockey in' in l_e => exists s : (s, dbp:league, e) in G
0.694444444444444,36,149,25,0.167785234899329,0.694444444444444,dbo:IceHockeyLeague in c_e and 'professional ice hockey league' in l_e => exists s : (s, dbo:league, e) in G
0.69047619047619,42,185,29,0.156756756756757,0.69047619047619,dbo:IceHockeyLeague in c_e and 'junior' in l_e => exists s : (s, dbp:league, e) in G
0.6875,32,185,22,0.118918918918919,0.6875,dbo:IceHockeyLeague in c_e and 'junior ice' in l_e => exists s : (s, dbp:league, e) in G
0.6875,32,185,22,0.118918918918919,0.6875,dbo:IceHockeyLeague in c_e and 'junior ice hockey' in l_e => exists s : (s, dbp:league, e) in G
0.685714285714286,35,185,24,0.12972972972973,0.685714285714286,dbo:IceHockeyLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.681081081081081,191,185,126,0.681081081081081,0.659685863874346,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.678571428571429,28,185,19,0.102702702702703,0.678571428571429,dbo:IceHockeyLeague in c_e and 'junior ice hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.678571428571429,28,185,19,0.102702702702703,0.678571428571429,dbo:IceHockeyLeague in c_e and 'Hockey Association' in l_e => exists s : (s, dbp:league, e) in G
0.677852348993289,191,149,101,0.677852348993289,0.528795811518325,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbo:league, e) in G
0.671140939597315,196,149,100,0.671140939597315,0.510204081632653,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbo:league, e) in G
0.671052631578947,191,76,51,0.671052631578947,0.267015706806283,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.666666666666667,30,185,20,0.108108108108108,0.666666666666667,dbo:IceHockeyLeague in c_e and 'founded' in l_e => exists s : (s, dbp:league, e) in G
0.666666666666667,36,149,24,0.161073825503356,0.666666666666667,dbo:IceHockeyLeague in c_e and 'ice hockey in' in l_e => exists s : (s, dbo:league, e) in G
0.666666666666667,15,76,10,0.131578947368421,0.666666666666667,dbo:IceHockeyLeague in c_e and 'a professional ice hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.666666666666667,36,76,24,0.315789473684211,0.666666666666667,dbo:IceHockeyLeague in c_e and 'professional ice hockey league' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.666666666666667,15,76,10,0.131578947368421,0.666666666666667,dbo:IceHockeyLeague in c_e and 'a professional ice' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.663461538461538,104,185,69,0.372972972972973,0.663461538461538,dbo:IceHockeyLeague in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.659574468085106,94,185,62,0.335135135135135,0.659574468085106,dbo:IceHockeyLeague in c_e and 'The league' in l_e => exists s : (s, dbp:league, e) in G
0.657142857142857,35,185,23,0.124324324324324,0.657142857142857,dbo:IceHockeyLeague in c_e and 'Canadian' in l_e => exists s : (s, dbp:league, e) in G
0.657142857142857,35,149,23,0.154362416107383,0.657142857142857,dbo:IceHockeyLeague in c_e and 'the top' in l_e => exists s : (s, dbo:league, e) in G
0.656716417910448,67,149,44,0.295302013422819,0.656716417910448,dbo:IceHockeyLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
0.645161290322581,31,185,20,0.108108108108108,0.645161290322581,dbo:IceHockeyLeague in c_e and 'Association' in l_e => exists s : (s, dbp:league, e) in G
0.644067796610169,59,149,38,0.25503355704698,0.644067796610169,dbo:IceHockeyLeague in c_e and 'National' in l_e => exists s : (s, dbo:league, e) in G
0.642857142857143,28,149,18,0.120805369127517,0.642857142857143,dbo:IceHockeyLeague in c_e and 'teams in' in l_e => exists s : (s, dbo:league, e) in G
0.642857142857143,151,28,18,0.642857142857143,0.119205298013245,dbo:IceHockeyLeague in c_e and 'teams' in l_e => exists s : (s, dbp:promotion, e) in G
0.638297872340426,255,47,30,0.638297872340426,0.117647058823529,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.638297872340426,227,47,30,0.638297872340426,0.13215859030837,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.636363636363636,22,47,14,0.297872340425532,0.636363636363636,dbo:IceHockeyLeague in c_e and 'Liga' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.636363636363636,22,76,14,0.184210526315789,0.636363636363636,dbo:IceHockeyLeague in c_e and 'a professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
