value,supA,supB,supAB,condBA,condAB,string
0.861559139784946,744,103,103,1,0.138440860215054,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'is a steel' in l_e(c,p,so)
0.850806451612903,744,111,111,1,0.149193548387097,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster at' in l_e(c,p,so)
0.849462365591398,744,112,112,1,0.150537634408602,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster at' in l_e(c,p,so)
0.842741935483871,744,117,117,1,0.157258064516129,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'a steel' in l_e(c,p,so)
0.841397849462366,744,118,118,1,0.158602150537634,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster located at' in l_e(c,p,so)
0.84005376344086,744,119,119,1,0.15994623655914,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster located at' in l_e(c,p,so)
0.836021505376344,744,122,122,1,0.163978494623656,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster located' in l_e(c,p,so)
0.836021505376344,744,122,122,1,0.163978494623656,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'located at' in l_e(c,p,so)
0.834677419354839,744,123,123,1,0.165322580645161,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster located' in l_e(c,p,so)
0.823924731182796,744,131,131,1,0.176075268817204,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'steel' in l_e(c,p,so)
0.821236559139785,744,133,133,1,0.178763440860215,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.793103448275862,87,18,18,1,0.206896551724138,dbo:RollerCoaster in c_e and exists o : (e, dbp:locationarticle, o) in G => 'roller coaster' in l_e(c,p,so)
0.793103448275862,87,18,18,1,0.206896551724138,dbo:RollerCoaster in c_e and exists o : (e, dbp:locationarticle, o) in G => 'roller' in l_e(c,p,so)
0.793103448275862,87,18,18,1,0.206896551724138,dbo:RollerCoaster in c_e and exists o : (e, dbp:locationarticle, o) in G => 'coaster' in l_e(c,p,so)
0.761786600496278,806,192,192,1,0.238213399503722,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster' in l_e(c,p,so)
0.761786600496278,806,192,192,1,0.238213399503722,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller' in l_e(c,p,so)
0.758064516129032,806,195,195,1,0.241935483870968,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster' in l_e(c,p,so)
0.701863354037267,161,48,48,1,0.298136645962733,dbo:RollerCoaster in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.674731182795699,744,242,242,1,0.325268817204301,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster' in l_e(c,p,so)
0.674731182795699,744,242,242,1,0.325268817204301,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller' in l_e(c,p,so)
0.669354838709677,744,246,246,1,0.330645161290323,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster' in l_e(c,p,so)
