value,supA,supB,supAB,condBA,condAB,string
0.776603241719521,43,33,29,0.878787878787879,0.674418604651163,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists s : (s, dbp:gamename, e) in G
0.541264502291118,156,263,106,0.403041825095057,0.67948717948718,dbo:BasketballLeague in c_e and 'professional' in l_e => exists s : (s, dbo:award, e) in G
0.541006123733761,101,173,69,0.398843930635838,0.683168316831683,dbo:BasketballLeague in c_e and 'basketball league in' in l_e => exists s : (s, dbp:league, e) in G
0.536386542166889,156,173,88,0.508670520231214,0.564102564102564,dbo:BasketballLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
0.533661740558292,58,42,26,0.619047619047619,0.448275862068966,dbo:BasketballLeague in c_e and 'the FIBA' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.532277081798084,115,118,62,0.525423728813559,0.539130434782609,dbo:BasketballLeague in c_e and 'league in' in l_e => exists s : (s, dbp:leagues, e) in G
0.531226903178123,82,33,25,0.757575757575758,0.304878048780488,dbo:BasketballLeague in c_e and 'basketball tournament' in l_e => exists s : (s, dbp:gamename, e) in G
0.52658393866021,168,118,73,0.61864406779661,0.43452380952381,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists s : (s, dbp:leagues, e) in G
0.518764875892554,136,173,79,0.456647398843931,0.580882352941177,dbo:BasketballLeague in c_e and 'Basketball League' in l_e => exists s : (s, dbo:league, e) in G
0.518452645620276,39,173,33,0.190751445086705,0.846153846153846,dbo:BasketballLeague in c_e and 'professional basketball league in' in l_e => exists s : (s, dbo:league, e) in G
0.517857142857143,16,42,12,0.285714285714286,0.75,dbo:BasketballLeague in c_e and 'compete in' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.514515858365498,101,118,56,0.474576271186441,0.554455445544555,dbo:BasketballLeague in c_e and 'basketball league in' in l_e => exists s : (s, dbp:leagues, e) in G
0.512005335704758,156,173,84,0.485549132947977,0.538461538461538,dbo:BasketballLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.504703167982962,382,118,91,0.771186440677966,0.238219895287958,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists s : (s, dbp:leagues, e) in G
0.501651527663088,70,173,50,0.289017341040462,0.714285714285714,dbo:BasketballLeague in c_e and 'The league' in l_e => exists s : (s, dbo:league, e) in G
0.500488758553275,31,33,16,0.484848484848485,0.516129032258065,dbo:BasketballLeague in c_e and 'games' in l_e => exists s : (s, dbp:gamename, e) in G
0.5,72,36,24,0.666666666666667,0.333333333333333,dbo:BasketballLeague in c_e and 'annual' in l_e => exists s : (s, dbp:domestCup, e) in G
0.498126739456219,54,173,41,0.236994219653179,0.759259259259259,dbo:BasketballLeague in c_e and 'professional basketball league' in l_e => exists s : (s, dbo:league, e) in G
0.497619047619048,15,42,11,0.261904761904762,0.733333333333333,dbo:BasketballLeague in c_e and 'basketball championship in' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.494465568229827,45,263,38,0.144486692015209,0.844444444444444,dbo:BasketballLeague in c_e and 'Basketball Cup' in l_e => exists s : (s, dbo:award, e) in G
0.492498299897994,136,173,75,0.433526011560694,0.551470588235294,dbo:BasketballLeague in c_e and 'Basketball League' in l_e => exists s : (s, dbp:league, e) in G
0.492092356863393,207,263,114,0.433460076045627,0.550724637681159,dbo:BasketballLeague in c_e and 'teams' in l_e => exists s : (s, dbo:award, e) in G
0.491071428571429,24,42,15,0.357142857142857,0.625,dbo:BasketballLeague in c_e and 'Basketball World' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.490995272839379,148,263,93,0.35361216730038,0.628378378378378,dbo:BasketballLeague in c_e and 'competition' in l_e => exists s : (s, dbo:award, e) in G
0.490079365079365,21,36,13,0.361111111111111,0.619047619047619,dbo:BasketballLeague in c_e and 'Basketball Cup is' in l_e => exists s : (s, dbp:domestCup, e) in G
0.488832924647094,382,79,64,0.810126582278481,0.167539267015707,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.486660738105825,26,173,22,0.127167630057803,0.846153846153846,dbo:BasketballLeague in c_e and 'men's basketball league' in l_e => exists s : (s, dbp:league, e) in G
0.486111111111111,24,36,14,0.388888888888889,0.583333333333333,dbo:BasketballLeague in c_e and 'basketball cup' in l_e => exists s : (s, dbp:domestCup, e) in G
0.481585466556565,70,173,48,0.277456647398844,0.685714285714286,dbo:BasketballLeague in c_e and 'The league' in l_e => exists s : (s, dbp:league, e) in G
0.480769230769231,234,36,30,0.833333333333333,0.128205128205128,dbo:BasketballLeague in c_e and 'league' in l_e => exists s : (s, dbo:team, e) in G
0.478991596638655,34,42,18,0.428571428571429,0.529411764705882,dbo:BasketballLeague in c_e and 'the International' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.478778467908903,69,42,25,0.595238095238095,0.36231884057971,dbo:BasketballLeague in c_e and 'championship' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.476574500768049,31,42,17,0.404761904761905,0.548387096774194,dbo:BasketballLeague in c_e and 'the International Basketball' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.476190476190476,38,42,19,0.452380952380952,0.5,dbo:BasketballLeague in c_e and 'International Basketball' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.474702380952381,16,42,11,0.261904761904762,0.6875,dbo:BasketballLeague in c_e and 'championship in' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.472699210924404,186,263,103,0.391634980988593,0.553763440860215,dbo:BasketballLeague in c_e and 'League' in l_e => exists s : (s, dbo:award, e) in G
0.471428571428571,35,42,18,0.428571428571429,0.514285714285714,dbo:BasketballLeague in c_e and 'World Cup' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.469813744380218,36,173,28,0.161849710982659,0.777777777777778,dbo:BasketballLeague in c_e and 'league in the' in l_e => exists s : (s, dbo:league, e) in G
0.469499090758803,92,263,64,0.243346007604563,0.695652173913043,dbo:BasketballLeague in c_e and 'professional basketball' in l_e => exists s : (s, dbo:award, e) in G
0.464005831966466,186,118,67,0.567796610169492,0.360215053763441,dbo:BasketballLeague in c_e and 'League' in l_e => exists s : (s, dbp:leagues, e) in G
0.463025712577237,29,173,23,0.132947976878613,0.793103448275862,dbo:BasketballLeague in c_e and 'in the United' in l_e => exists s : (s, dbo:league, e) in G
0.460560625814863,39,118,27,0.228813559322034,0.692307692307692,dbo:BasketballLeague in c_e and 'professional basketball league in' in l_e => exists s : (s, dbp:leagues, e) in G
0.456174574309803,115,263,73,0.277566539923954,0.634782608695652,dbo:BasketballLeague in c_e and 'league in' in l_e => exists s : (s, dbo:award, e) in G
0.453591797935904,168,263,93,0.35361216730038,0.553571428571429,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists s : (s, dbo:award, e) in G
0.452380952380952,15,42,10,0.238095238095238,0.666666666666667,dbo:BasketballLeague in c_e and 'FIBA Asia' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.452380952380952,15,42,10,0.238095238095238,0.666666666666667,dbo:BasketballLeague in c_e and 'for the FIBA' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.450861195542047,47,42,20,0.476190476190476,0.425531914893617,dbo:BasketballLeague in c_e and 'International' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.450793650793651,168,45,32,0.711111111111111,0.19047619047619,dbo:BasketballLeague in c_e and 'basketball league' in l_e => exists s : (s, dbp:team, e) in G
0.45021645021645,22,42,13,0.30952380952381,0.590909090909091,dbo:BasketballLeague in c_e and 'Basketball World Cup' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.449547625031415,92,173,54,0.312138728323699,0.58695652173913,dbo:BasketballLeague in c_e and 'professional basketball' in l_e => exists s : (s, dbo:league, e) in G
0.446573080099092,35,173,26,0.15028901734104,0.742857142857143,dbo:BasketballLeague in c_e and 'semi-professional' in l_e => exists s : (s, dbp:league, e) in G
0.446544980443285,156,118,60,0.508474576271186,0.384615384615385,dbo:BasketballLeague in c_e and 'professional' in l_e => exists s : (s, dbp:leagues, e) in G
0.445632798573975,17,33,10,0.303030303030303,0.588235294117647,dbo:BasketballLeague in c_e and 'basketball tournament that' in l_e => exists s : (s, dbp:gamename, e) in G
0.445632798573975,17,33,10,0.303030303030303,0.588235294117647,dbo:BasketballLeague in c_e and 'tournament that' in l_e => exists s : (s, dbp:gamename, e) in G
0.442418852823477,26,173,20,0.115606936416185,0.769230769230769,dbo:BasketballLeague in c_e and 'men's basketball league' in l_e => exists s : (s, dbo:league, e) in G
0.442418852823477,26,173,20,0.115606936416185,0.769230769230769,dbo:BasketballLeague in c_e and 'in the United States' in l_e => exists s : (s, dbo:league, e) in G
0.441666666666667,20,33,11,0.333333333333333,0.55,dbo:BasketballLeague in c_e and 'November' in l_e => exists s : (s, dbp:gamename, e) in G
0.4374735654871,41,173,29,0.167630057803468,0.707317073170732,dbo:BasketballLeague in c_e and 'the United' in l_e => exists s : (s, dbo:league, e) in G
0.43744173037479,31,173,23,0.132947976878613,0.741935483870968,dbo:BasketballLeague in c_e and 'began' in l_e => exists s : (s, dbp:league, e) in G
0.4373795761079,54,173,36,0.208092485549133,0.666666666666667,dbo:BasketballLeague in c_e and 'professional basketball league' in l_e => exists s : (s, dbp:league, e) in G
0.437370600414079,23,42,13,0.30952380952381,0.565217391304348,dbo:BasketballLeague in c_e and 'basketball championship' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.437370600414079,23,42,13,0.30952380952381,0.565217391304348,dbo:BasketballLeague in c_e and 'is held' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
0.437192118226601,29,42,15,0.357142857142857,0.517241379310345,dbo:BasketballLeague in c_e and 'Championship is' in l_e => exists s : (s, dbp:zoneChampionship, e) in G
