value,supA,supB,supAB,condBA,condAB,string
0.702702702702703,37,33,26,0.787878787878788,0.702702702702703,dbo:Venue in c_e and (e, dbo:location, dbr:Argentina) in G => 'Argentina' in l_e(c,p,os)
0.7,30,25,21,0.84,0.7,dbo:Venue in c_e and (e, dbo:location, dbr:Finland) in G => ' Finland' in l_e(c,p,os)
0.7,30,25,21,0.84,0.7,dbo:Venue in c_e and (e, dbo:location, dbr:Finland) in G => ', Finland. ' in l_e(c,p,os)
0.7,30,25,21,0.84,0.7,dbo:Venue in c_e and (e, dbo:location, dbr:Finland) in G => 'Finland' in l_e(c,p,os)
0.7,30,27,21,0.777777777777778,0.7,dbo:Venue in c_e and (e, dbo:location, dbr:Belgium) in G => 'Belgium' in l_e(c,p,os)
0.695652173913043,46,34,32,0.941176470588235,0.695652173913043,dbo:Venue in c_e and (e, dbo:location, dbr:Iran) in G => ', Iran. ' in l_e(c,p,os)
0.695652173913043,46,34,32,0.941176470588235,0.695652173913043,dbo:Venue in c_e and (e, dbo:location, dbr:Iran) in G => ' Iran' in l_e(c,p,os)
0.69047619047619,126,88,87,0.988636363636364,0.69047619047619,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => 'Romania' in l_e(c,p,os)
0.685714285714286,35,25,24,0.96,0.685714285714286,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ', Czech Republic. ' in l_e(c,p,os)
0.684210526315789,38,26,26,1,0.684210526315789,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => 'Algeria' in l_e(c,p,os)
0.683544303797468,79,59,54,0.915254237288136,0.683544303797468,dbo:Venue in c_e and (e, dbo:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Venue in c_e and (e, dbo:location, dbr:Uruguay) in G => 'Uruguay' in l_e(c,p,os)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Venue in c_e and (e, dbo:location, dbr:Uruguay) in G => ' Uruguay' in l_e(c,p,os)
0.67741935483871,62,45,42,0.933333333333333,0.67741935483871,dbo:Venue in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.675675675675676,37,31,25,0.806451612903226,0.675675675675676,dbo:Venue in c_e and (e, dbo:location, dbr:Argentina) in G => ', Argentina. ' in l_e(c,p,os)
0.674603174603175,126,86,85,0.988372093023256,0.674603174603175,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ' Romania' in l_e(c,p,os)
0.670886075949367,79,57,53,0.929824561403509,0.670886075949367,dbo:Venue in c_e and (e, dbo:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.666666666666667,39,28,26,0.928571428571429,0.666666666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Iran) in G => ' Iran' in l_e(c,p,os)
0.666666666666667,39,28,26,0.928571428571429,0.666666666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Iran) in G => ', Iran. ' in l_e(c,p,os)
0.663461538461538,104,70,69,0.985714285714286,0.663461538461538,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => ' Thailand' in l_e(c,p,os)
0.661290322580645,62,43,41,0.953488372093023,0.661290322580645,dbo:Venue in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.658536585365854,41,28,27,0.964285714285714,0.658536585365854,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ' Czech' in l_e(c,p,os)
0.658536585365854,41,28,27,0.964285714285714,0.658536585365854,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ' Czech Republic' in l_e(c,p,os)
0.657894736842105,38,25,25,1,0.657894736842105,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => ' Algeria' in l_e(c,p,os)
0.653333333333333,75,72,49,0.680555555555556,0.653333333333333,dbo:Venue in c_e and (e, dbo:location, dbr:China) in G => 'China' in l_e(c,p,os)
0.652892561983471,121,84,79,0.94047619047619,0.652892561983471,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => 'Romania' in l_e(c,p,os)
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:Venue in c_e and (e, dbo:location, dbr:Kazakhstan) in G => 'stan' in l_e(c,p,os)
0.652173913043478,23,15,15,1,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => ' and Herzegovina. ' in l_e(c,p,os)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e(c,p,os)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and' in l_e(c,p,os)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and Herzegovina' in l_e(c,p,os)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'Herzegovina' in l_e(c,p,os)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia' in l_e(c,p,os)
0.652173913043478,23,20,15,0.75,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Chile) in G => ' Chile' in l_e(c,p,os)
0.651162790697674,35,43,28,0.651162790697674,0.8,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Republic' in l_e(c,p,os)
0.650793650793651,126,83,82,0.987951807228916,0.650793650793651,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ', Romania. ' in l_e(c,p,os)
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:Venue in c_e and (e, dbo:location, dbr:Northern_Ireland) in G => 'Northern' in l_e(c,p,os)
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:Venue in c_e and (e, dbp:location, dbr:Montevideo) in G => ' Uruguay' in l_e(c,p,os)
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:Venue in c_e and (e, dbp:location, dbr:Montevideo) in G => 'Uruguay' in l_e(c,p,os)
0.64,25,18,16,0.888888888888889,0.64,dbo:Venue in c_e and (e, dbp:location, dbr:Colombia) in G => ', Colombia. ' in l_e(c,p,os)
0.64,25,16,16,1,0.64,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => ', Slovakia. ' in l_e(c,p,os)
0.634146341463415,41,27,26,0.962962962962963,0.634146341463415,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ', Czech Republic. ' in l_e(c,p,os)
0.633333333333333,30,24,19,0.791666666666667,0.633333333333333,dbo:Venue in c_e and (e, dbo:location, dbr:Belgium) in G => ' Belgium' in l_e(c,p,os)
0.628099173553719,121,81,76,0.938271604938272,0.628099173553719,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => ' Romania' in l_e(c,p,os)
0.620689655172414,29,22,18,0.818181818181818,0.620689655172414,dbo:Venue in c_e and (e, dbo:location, dbr:Chile) in G => ' Chile' in l_e(c,p,os)
0.616438356164384,73,54,45,0.833333333333333,0.616438356164384,dbo:Venue in c_e and (e, dbp:location, dbr:China) in G => 'China' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => ' and Herzegovina. ' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Herzegovina' in l_e(c,p,os)
0.612903225806452,31,19,19,1,0.612903225806452,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => ', Algeria. ' in l_e(c,p,os)
0.611570247933884,121,79,74,0.936708860759494,0.611570247933884,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => ', Romania. ' in l_e(c,p,os)
