value,supA,supB,supAB,condBA,condAB,string
0.843989769820972,46,34,33,0.970588235294118,0.717391304347826,dbo:Weapon in c_e and 'intercontinental' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.837352245862884,90,94,77,0.819148936170213,0.855555555555556,dbo:Weapon in c_e and 'battle tank' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.836991869918699,30,41,29,0.707317073170732,0.966666666666667,dbo:Weapon in c_e and 'by Sturm' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.836991869918699,30,41,29,0.707317073170732,0.966666666666667,dbo:Weapon in c_e and 'by Sturm Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.835963653754185,51,41,38,0.926829268292683,0.745098039215686,dbo:Weapon in c_e and 'mountain' in l_e => exists p : (e, p, dbr:Mountain_gun) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Weapon in c_e and 'was developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by the Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.825,30,24,22,0.916666666666667,0.733333333333333,dbo:Weapon in c_e and 'submarine-launched ballistic missile' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
0.821659482758621,29,32,25,0.78125,0.862068965517241,dbo:Weapon in c_e and 'The Winchester Model' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.82117391943546,179,152,135,0.888157894736842,0.754189944134078,dbo:Weapon in c_e and 'revolver' in l_e => exists p : (e, p, dbr:Revolver) in G
0.821018062397373,58,42,40,0.952380952380952,0.689655172413793,dbo:Weapon in c_e and 'Beretta' in l_e => exists p : (e, p, dbr:Beretta) in G
0.818181818181818,21,33,21,0.636363636363636,1,dbo:Weapon in c_e and 'bomb used by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.813067150635209,87,57,56,0.982456140350877,0.64367816091954,dbo:Weapon in c_e and '& Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.813067150635209,87,57,56,0.982456140350877,0.64367816091954,dbo:Weapon in c_e and 'Smith & Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.811818181818182,25,22,19,0.863636363636364,0.76,dbo:Weapon in c_e and 'Mannlicher' in l_e => exists p : (e, p, dbr:Steyr_Arms) in G
0.811818181818182,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.811818181818182,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during World War' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.811818181818182,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.811411149825784,28,41,27,0.658536585365854,0.964285714285714,dbo:Weapon in c_e and 'Ruger &' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.811411149825784,28,41,27,0.658536585365854,0.964285714285714,dbo:Weapon in c_e and 'Sturm Ruger &' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.810344827586207,29,18,18,1,0.620689655172414,dbo:Weapon in c_e and 'Singapore' in l_e => exists p : (e, p, dbr:Singapore) in G
0.805152979066023,23,27,20,0.740740740740741,0.869565217391304,dbo:Weapon in c_e and 'The Walther' in l_e => exists p : (e, p, dbr:Carl_Walther_GmbH) in G
0.804102564102564,65,75,56,0.746666666666667,0.861538461538462,dbo:Weapon in c_e and 'The Remington' in l_e => exists p : (e, p, dbr:Remington_Arms) in G
0.80103668261563,66,57,49,0.859649122807018,0.742424242424242,dbo:Weapon in c_e and 'The Smith &' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.80103668261563,66,57,49,0.859649122807018,0.742424242424242,dbo:Weapon in c_e and 'The Smith & Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.8,15,21,14,0.666666666666667,0.933333333333333,dbo:Weapon in c_e and 'Brod' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.8,15,21,14,0.666666666666667,0.933333333333333,dbo:Weapon in c_e and 'Uherský' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.8,15,21,14,0.666666666666667,0.933333333333333,dbo:Weapon in c_e and 'Uherský Brod' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.799373040752351,29,22,20,0.909090909090909,0.689655172413793,dbo:Weapon in c_e and 'half-track' in l_e => exists p : (e, p, dbr:Half-track) in G
0.798920377867746,91,57,56,0.982456140350877,0.615384615384615,dbo:Weapon in c_e and 'Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:Weapon in c_e and 'The CZ' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.795575896262395,92,57,56,0.982456140350877,0.608695652173913,dbo:Weapon in c_e and 'Smith &' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.79304347826087,23,25,19,0.76,0.826086956521739,dbo:Weapon in c_e and 'Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:Weapon in c_e and 'anti-radiation' in l_e => exists p : (e, p, dbr:Anti-radiation_missile) in G
0.786023500309215,49,33,31,0.939393939393939,0.63265306122449,dbo:Weapon in c_e and 'Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.785647279549719,26,41,25,0.609756097560976,0.961538461538462,dbo:Weapon in c_e and 'by Sturm Ruger &' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.784897025171625,69,57,49,0.859649122807018,0.710144927536232,dbo:Weapon in c_e and 'The Smith' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.784388185654008,90,79,66,0.835443037974684,0.733333333333333,dbo:Weapon in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.78313994374121,79,72,59,0.819444444444444,0.746835443037975,dbo:Weapon in c_e and 'light machine' in l_e => exists p : (e, p, dbr:Light_machine_gun) in G
0.782521008403361,119,75,72,0.96,0.605042016806723,dbo:Weapon in c_e and 'Remington' in l_e => exists p : (e, p, dbr:Remington_Arms) in G
0.781512605042017,34,28,24,0.857142857142857,0.705882352941177,dbo:Weapon in c_e and 'double-barreled' in l_e => exists p : (e, p, dbr:Double-barreled_shotgun) in G
0.78125,32,32,25,0.78125,0.78125,dbo:Weapon in c_e and 'The Winchester' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.780952380952381,40,42,32,0.761904761904762,0.8,dbo:Weapon in c_e and 'heavy machine gun' in l_e => exists p : (e, p, dbr:Heavy_machine_gun) in G
0.780952380952381,20,21,16,0.761904761904762,0.8,dbo:Weapon in c_e and 'Česká' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Weapon in c_e and 'rifle grenade' in l_e => exists p : (e, p, dbr:Rifle_grenade) in G
0.777777777777778,36,27,24,0.888888888888889,0.666666666666667,dbo:Weapon in c_e and 'Walther' in l_e => exists p : (e, p, dbr:Carl_Walther_GmbH) in G
0.776942355889724,98,57,56,0.982456140350877,0.571428571428571,dbo:Weapon in c_e and 'Smith' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.775833333333333,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World War' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.775833333333333,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World War II' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.775833333333333,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.775833333333333,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.774414850686037,59,42,38,0.904761904761905,0.644067796610169,dbo:Weapon in c_e and 'Koch' in l_e => exists p : (e, p, dbr:Heckler_&_Koch) in G
0.77037037037037,27,25,20,0.8,0.740740740740741,dbo:Weapon in c_e and 'used by the Wehrmacht' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.769736842105263,20,19,15,0.789473684210526,0.75,dbo:Weapon in c_e and 'tankette' in l_e => exists p : (e, p, dbr:Tankette) in G
0.769047619047619,60,42,38,0.904761904761905,0.633333333333333,dbo:Weapon in c_e and 'Heckler' in l_e => exists p : (e, p, dbr:Heckler_&_Koch) in G
0.763888888888889,72,72,55,0.763888888888889,0.763888888888889,dbo:Weapon in c_e and 'light machine gun' in l_e => exists p : (e, p, dbr:Light_machine_gun) in G
0.763529411764706,34,25,22,0.88,0.647058823529412,dbo:Weapon in c_e and 'double-barreled' in l_e => exists p : (e, p, dbr:Double_barreled_shotgun) in G
