value,supA,supB,supAB,condBA,condAB,string
0.76,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'Germany and used by the' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,23,25,19,0.76,0.826086956521739,dbo:Weapon in c_e and 'Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.754189944134078,179,152,135,0.888157894736842,0.754189944134078,dbo:Weapon in c_e and 'revolver' in l_e => exists p : (e, p, dbr:Revolver) in G
0.75,35,36,27,0.75,0.771428571428571,dbo:Weapon in c_e and 'Zastava' in l_e => exists p : (e, p, dbr:Zastava_Arms) in G
0.75,32,24,24,1,0.75,dbo:Weapon in c_e and 'submarine-launched ballistic' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
0.75,20,19,15,0.789473684210526,0.75,dbo:Weapon in c_e and 'tankette' in l_e => exists p : (e, p, dbr:Tankette) in G
0.746835443037975,79,72,59,0.819444444444444,0.746835443037975,dbo:Weapon in c_e and 'light machine' in l_e => exists p : (e, p, dbr:Light_machine_gun) in G
0.746666666666667,65,75,56,0.746666666666667,0.861538461538462,dbo:Weapon in c_e and 'The Remington' in l_e => exists p : (e, p, dbr:Remington_Arms) in G
0.745098039215686,51,41,38,0.926829268292683,0.745098039215686,dbo:Weapon in c_e and 'mountain' in l_e => exists p : (e, p, dbr:Mountain_gun) in G
0.742424242424242,66,57,49,0.859649122807018,0.742424242424242,dbo:Weapon in c_e and 'The Smith &' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.742424242424242,66,57,49,0.859649122807018,0.742424242424242,dbo:Weapon in c_e and 'The Smith & Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.740740740740741,23,27,20,0.740740740740741,0.869565217391304,dbo:Weapon in c_e and 'The Walther' in l_e => exists p : (e, p, dbr:Carl_Walther_GmbH) in G
0.740740740740741,27,25,20,0.8,0.740740740740741,dbo:Weapon in c_e and 'used by the Wehrmacht' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.735294117647059,34,32,25,0.78125,0.735294117647059,dbo:Weapon in c_e and 'Winchester Model' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.733333333333333,30,24,22,0.916666666666667,0.733333333333333,dbo:Weapon in c_e and 'submarine-launched ballistic missile' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
0.733333333333333,30,29,22,0.758620689655172,0.733333333333333,dbo:Weapon in c_e and 'general-purpose machine' in l_e => exists p : (e, p, dbr:General-purpose_machine_gun) in G
0.733333333333333,90,79,66,0.835443037974684,0.733333333333333,dbo:Weapon in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.726027397260274,70,73,53,0.726027397260274,0.757142857142857,dbo:Weapon in c_e and 'bullpup' in l_e => exists p : (e, p, dbr:Bullpup) in G
0.724137931034483,29,29,21,0.724137931034483,0.724137931034483,dbo:Weapon in c_e and 'general-purpose machine gun' in l_e => exists p : (e, p, dbr:General-purpose_machine_gun) in G
0.722222222222222,18,18,13,0.722222222222222,0.722222222222222,dbo:Weapon in c_e and 'the Singapore' in l_e => exists p : (e, p, dbr:Singapore) in G
0.720720720720721,104,111,80,0.720720720720721,0.769230769230769,dbo:Weapon in c_e and 'sniper' in l_e => exists p : (e, p, dbr:Sniper_rifle) in G
0.72,19,25,18,0.72,0.947368421052632,dbo:Weapon in c_e and 'was developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.72,18,25,18,0.72,1,dbo:Weapon in c_e and 'was developed by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.72,18,25,18,0.72,1,dbo:Weapon in c_e and 'that was developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.717391304347826,46,34,33,0.970588235294118,0.717391304347826,dbo:Weapon in c_e and 'intercontinental' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:Weapon in c_e and 'lever-action' in l_e => exists p : (e, p, dbr:Lever_action) in G
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:Weapon in c_e and 'The CZ' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.710144927536232,69,57,49,0.859649122807018,0.710144927536232,dbo:Weapon in c_e and 'The Smith' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.707317073170732,30,41,29,0.707317073170732,0.966666666666667,dbo:Weapon in c_e and 'by Sturm' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.707317073170732,30,41,29,0.707317073170732,0.966666666666667,dbo:Weapon in c_e and 'by Sturm Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:Weapon in c_e and 'anti-radiation missile' in l_e => exists p : (e, p, dbr:Anti-radiation_missile) in G
0.705882352941177,34,28,24,0.857142857142857,0.705882352941177,dbo:Weapon in c_e and 'double-barreled' in l_e => exists p : (e, p, dbr:Double-barreled_shotgun) in G
0.703703703703704,27,25,19,0.76,0.703703703703704,dbo:Weapon in c_e and 'Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.7,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.7,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5 cm' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.697674418604651,43,39,30,0.769230769230769,0.697674418604651,dbo:Weapon in c_e and 'self-propelled anti-aircraft' in l_e => exists p : (e, p, dbr:Self-propelled_anti-aircraft_weapon) in G
0.695652173913043,46,42,32,0.761904761904762,0.695652173913043,dbo:Weapon in c_e and 'heavy machine' in l_e => exists p : (e, p, dbr:Heavy_machine_gun) in G
0.693333333333333,70,75,52,0.693333333333333,0.742857142857143,dbo:Weapon in c_e and 'Remington Arms' in l_e => exists p : (e, p, dbr:Remington_Arms) in G
0.69060773480663,161,181,125,0.69060773480663,0.77639751552795,dbo:Weapon in c_e and 'assault rifle' in l_e => exists p : (e, p, dbr:Assault_rifle) in G
0.689655172413793,58,42,40,0.952380952380952,0.689655172413793,dbo:Weapon in c_e and 'Beretta' in l_e => exists p : (e, p, dbr:Beretta) in G
0.689655172413793,29,22,20,0.909090909090909,0.689655172413793,dbo:Weapon in c_e and 'half-track' in l_e => exists p : (e, p, dbr:Half-track) in G
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Weapon in c_e and 'the Republic of Korea' in l_e => exists p : (e, p, dbr:Agency_for_Defense_Development) in G
0.678571428571429,28,25,19,0.76,0.678571428571429,dbo:Weapon in c_e and 'by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.675675675675676,137,148,100,0.675675675675676,0.72992700729927,dbo:Weapon in c_e and 'Imperial Japanese' in l_e => exists p : (e, p, dbr:Empire_of_Japan) in G
0.672131147540984,57,61,41,0.672131147540984,0.719298245614035,dbo:Weapon in c_e and 'tank destroyer' in l_e => exists p : (e, p, dbr:Tank_destroyer) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:Weapon in c_e and 'assault gun' in l_e => exists p : (e, p, dbr:Assault_gun) in G
