value,supA,supB,supAB,condBA,condAB,string
0.995876288659794,2018,970,966,0.995876288659794,0.478691774033697,dbo:Mollusca in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.846153846153846,39,179,33,0.184357541899441,0.846153846153846,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.84375,32,40,27,0.675,0.84375,dbo:Mollusca in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.842105263157895,19,40,16,0.4,0.842105263157895,dbo:Mollusca in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.840764331210191,157,970,132,0.136082474226804,0.840764331210191,dbo:Mollusca in c_e and 'genus of small' in l_e => exists s : (s, dbo:genus, e) in G
0.84,25,133,21,0.157894736842105,0.84,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.84,25,179,21,0.11731843575419,0.84,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.839506172839506,405,970,340,0.350515463917526,0.839506172839506,dbo:Mollusca in c_e and 'is a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.839080459770115,348,970,292,0.301030927835052,0.839080459770115,dbo:Mollusca in c_e and 'genus of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.838356164383562,365,970,306,0.315463917525773,0.838356164383562,dbo:Mollusca in c_e and 'genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.829268292682927,41,133,34,0.255639097744361,0.829268292682927,dbo:Mollusca in c_e and 'a taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.829268292682927,410,970,340,0.350515463917526,0.829268292682927,dbo:Mollusca in c_e and 'a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.829268292682927,41,179,34,0.189944134078212,0.829268292682927,dbo:Mollusca in c_e and 'a taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
0.818791946308725,149,970,122,0.125773195876289,0.818791946308725,dbo:Mollusca in c_e and 'genus of air-breathing land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.816666666666667,420,970,343,0.35360824742268,0.816666666666667,dbo:Mollusca in c_e and 'genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.815028901734104,173,970,141,0.145360824742268,0.815028901734104,dbo:Mollusca in c_e and 'a genus of air-breathing land' in l_e => exists s : (s, dbo:genus, e) in G
0.8125,124,16,13,0.8125,0.104838709677419,dbo:Mollusca in c_e and 'subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.811428571428571,175,970,142,0.14639175257732,0.811428571428571,dbo:Mollusca in c_e and 'genus of air-breathing land' in l_e => exists s : (s, dbo:genus, e) in G
0.807692307692308,78,179,63,0.35195530726257,0.807692307692308,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.806122448979592,196,970,158,0.162886597938144,0.806122448979592,dbo:Mollusca in c_e and 'is a genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.806122448979592,196,970,158,0.162886597938144,0.806122448979592,dbo:Mollusca in c_e and 'a genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.805194805194805,77,179,62,0.346368715083799,0.805194805194805,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.804020100502513,199,970,160,0.164948453608247,0.804020100502513,dbo:Mollusca in c_e and 'genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.782051282051282,78,133,61,0.458646616541353,0.782051282051282,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.780412371134021,1442,970,757,0.780412371134021,0.5249653259362,dbo:Mollusca in c_e and 'mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.779220779220779,77,133,60,0.451127819548872,0.779220779220779,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.777319587628866,1433,970,754,0.777319587628866,0.526168876482903,dbo:Mollusca in c_e and 'gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.765957446808511,94,179,72,0.402234636871508,0.765957446808511,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.74468085106383,94,133,70,0.526315789473684,0.74468085106383,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.74,50,179,37,0.206703910614525,0.74,dbo:Mollusca in c_e and 'is a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.731829573934837,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.731829573934837,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.717525773195876,1276,970,696,0.717525773195876,0.545454545454545,dbo:Mollusca in c_e and 'mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.716494845360825,1275,970,695,0.716494845360825,0.545098039215686,dbo:Mollusca in c_e and 'mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.714432989690722,1273,970,693,0.714432989690722,0.544383346425766,dbo:Mollusca in c_e and 'gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.71340206185567,1272,970,692,0.71340206185567,0.544025157232704,dbo:Mollusca in c_e and 'gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.711340206185567,1112,970,690,0.711340206185567,0.620503597122302,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.708333333333333,72,179,51,0.284916201117318,0.708333333333333,dbo:Mollusca in c_e and 'a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.708247422680412,1109,970,687,0.708247422680412,0.619477006311993,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.700913242009132,438,970,307,0.316494845360825,0.700913242009132,dbo:Mollusca in c_e and 'of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.698324022346369,250,179,125,0.698324022346369,0.5,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.69811320754717,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.69811320754717,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.69811320754717,53,179,37,0.206703910614525,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.69811320754717,53,179,37,0.206703910614525,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.6875,19,16,11,0.6875,0.578947368421053,dbo:Mollusca in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.685185185185185,108,179,74,0.41340782122905,0.685185185185185,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,507,970,338,0.348453608247423,0.666666666666667,dbo:Mollusca in c_e and 'snails marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.657407407407407,108,133,71,0.533834586466165,0.657407407407407,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.647887323943662,568,970,368,0.379381443298969,0.647887323943662,dbo:Mollusca in c_e and 'snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.647377938517179,553,970,358,0.369072164948454,0.647377938517179,dbo:Mollusca in c_e and 'sea snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.632996632996633,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.632996632996633,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.611111111111111,36,179,22,0.122905027932961,0.611111111111111,dbo:Mollusca in c_e and 'family of sea' in l_e => exists s : (s, dbo:family, e) in G
0.607142857142857,672,970,408,0.420618556701031,0.607142857142857,dbo:Mollusca in c_e and 'marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.6,60,133,36,0.270676691729323,0.6,dbo:Mollusca in c_e and 'taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.6,60,179,36,0.201117318435754,0.6,dbo:Mollusca in c_e and 'taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.593245227606461,681,970,404,0.416494845360825,0.593245227606461,dbo:Mollusca in c_e and 'sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.593123209169054,698,970,414,0.42680412371134,0.593123209169054,dbo:Mollusca in c_e and 'snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.590116279069767,688,970,406,0.418556701030928,0.590116279069767,dbo:Mollusca in c_e and 'sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.58981612446959,707,970,417,0.429896907216495,0.58981612446959,dbo:Mollusca in c_e and 'snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.583333333333333,36,133,21,0.157894736842105,0.583333333333333,dbo:Mollusca in c_e and 'family of sea' in l_e => exists s : (s, dbp:familia, e) in G
0.574120603015075,796,970,457,0.471134020618557,0.574120603015075,dbo:Mollusca in c_e and 'sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.572139303482587,201,970,115,0.118556701030928,0.572139303482587,dbo:Mollusca in c_e and 'of air-breathing land snails terrestrial' in l_e => exists s : (s, dbo:genus, e) in G
0.569230769230769,65,133,37,0.278195488721804,0.569230769230769,dbo:Mollusca in c_e and 'taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.569230769230769,65,179,37,0.206703910614525,0.569230769230769,dbo:Mollusca in c_e and 'taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
0.556561085972851,221,970,123,0.12680412371134,0.556561085972851,dbo:Mollusca in c_e and 'of air-breathing land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.553072625698324,244,179,99,0.553072625698324,0.405737704918033,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.55,117,40,22,0.55,0.188034188034188,dbo:Mollusca in c_e and 'the clade' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.55,123,40,22,0.55,0.178861788617886,dbo:Mollusca in c_e and 'clade' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.536340852130326,399,970,214,0.220618556701031,0.536340852130326,dbo:Mollusca in c_e and 'air-breathing land snails terrestrial' in l_e => exists s : (s, dbo:genus, e) in G
0.532530120481928,415,970,221,0.227835051546392,0.532530120481928,dbo:Mollusca in c_e and 'land snails terrestrial' in l_e => exists s : (s, dbo:genus, e) in G
0.529680365296804,438,970,232,0.239175257731959,0.529680365296804,dbo:Mollusca in c_e and 'air-breathing land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.528708133971292,418,970,221,0.227835051546392,0.528708133971292,dbo:Mollusca in c_e and 'snails terrestrial' in l_e => exists s : (s, dbo:genus, e) in G
0.526854219948849,391,970,206,0.212371134020619,0.526854219948849,dbo:Mollusca in c_e and 'land snails terrestrial pulmonate' in l_e => exists s : (s, dbo:genus, e) in G
0.526315789473684,76,179,40,0.223463687150838,0.526315789473684,dbo:Mollusca in c_e and 'according to the taxonomy' in l_e => exists s : (s, dbo:family, e) in G
0.526315789473684,76,179,40,0.223463687150838,0.526315789473684,dbo:Mollusca in c_e and 'according to the taxonomy of' in l_e => exists s : (s, dbo:family, e) in G
0.526178010471204,382,970,201,0.207216494845361,0.526178010471204,dbo:Mollusca in c_e and 'air-breathing land snails terrestrial pulmonate' in l_e => exists s : (s, dbo:genus, e) in G
