value,supA,supB,supAB,condBA,condAB,string
0.28,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:after, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:after, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:after, e) in G
0.192982456140351,19,38,11,0.289473684210526,0.578947368421053,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:before, e) in G
0.19047619047619,19,44,12,0.272727272727273,0.631578947368421,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.185185185185185,37,44,15,0.340909090909091,0.405405405405405,dbo:Priest in c_e and 'General' in l_e => exists s : (s, dbp:after, e) in G
0.181818181818182,17,38,10,0.263157894736842,0.588235294117647,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.181818181818182,17,38,10,0.263157894736842,0.588235294117647,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.178571428571429,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:before, e) in G
0.178571428571429,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:before, e) in G
0.178571428571429,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:before, e) in G
0.178571428571429,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:before, e) in G
0.178571428571429,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.17741935483871,18,44,11,0.25,0.611111111111111,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbp:after, e) in G
0.175824175824176,69,22,16,0.727272727272727,0.231884057971014,dbo:Priest in c_e and 'is a British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.175438596491228,19,38,10,0.263157894736842,0.526315789473684,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.169491525423729,21,38,10,0.263157894736842,0.476190476190476,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:before, e) in G
0.1625,36,44,13,0.295454545454545,0.361111111111111,dbo:Priest in c_e and 'the United' in l_e => exists s : (s, dbp:after, e) in G
0.161764705882353,46,22,11,0.5,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.161764705882353,46,22,11,0.5,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.161458333333333,122,70,31,0.442857142857143,0.254098360655738,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.161290322580645,18,44,10,0.227272727272727,0.555555555555556,dbo:Priest in c_e and 'General of' in l_e => exists s : (s, dbp:after, e) in G
0.161290322580645,18,44,10,0.227272727272727,0.555555555555556,dbo:Priest in c_e and 'General of the' in l_e => exists s : (s, dbp:after, e) in G
0.159420289855072,46,23,11,0.478260869565217,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican priest' in l_e => exists s : (s, dbp:dean, e) in G
0.159420289855072,46,23,11,0.478260869565217,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican' in l_e => exists s : (s, dbp:dean, e) in G
0.159090909090909,21,67,14,0.208955223880597,0.666666666666667,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.155555555555556,68,22,14,0.636363636363636,0.205882352941176,dbo:Priest in c_e and 'Diocese of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.154929577464789,49,22,11,0.5,0.224489795918367,dbo:Priest in c_e and 'Since' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.154761904761905,40,44,13,0.295454545454545,0.325,dbo:Priest in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.153846153846154,69,22,14,0.636363636363636,0.202898550724638,dbo:Priest in c_e and 'Diocese' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.153439153439153,122,67,29,0.432835820895522,0.237704918032787,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbp:successor, e) in G
0.152941176470588,18,67,13,0.194029850746269,0.722222222222222,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.152173913043478,69,23,14,0.608695652173913,0.202898550724638,dbo:Priest in c_e and 'is a British' in l_e => exists s : (s, dbp:dean, e) in G
0.151162790697674,19,67,13,0.194029850746269,0.684210526315789,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.150793650793651,182,70,38,0.542857142857143,0.208791208791209,dbo:Priest in c_e and 'Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.148648648648649,36,38,11,0.289473684210526,0.305555555555556,dbo:Priest in c_e and 'the United' in l_e => exists s : (s, dbp:before, e) in G
0.148148148148148,122,67,28,0.417910447761194,0.229508196721311,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.144827586206897,78,67,21,0.313432835820896,0.269230769230769,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbp:successor, e) in G
0.142857142857143,17,67,12,0.17910447761194,0.705882352941177,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.142857142857143,17,67,12,0.17910447761194,0.705882352941177,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.142857142857143,90,22,16,0.727272727272727,0.177777777777778,dbo:Priest in c_e and 'a British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.141891891891892,81,67,21,0.313432835820896,0.259259259259259,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbp:successor, e) in G
0.141176470588235,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:successor, e) in G
0.141176470588235,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:successor, e) in G
0.141176470588235,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbp:successor, e) in G
0.141176470588235,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:successor, e) in G
0.141176470588235,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:successor, e) in G
0.141025641025641,40,38,11,0.289473684210526,0.275,dbo:Priest in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.141025641025641,18,60,11,0.183333333333333,0.611111111111111,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.13953488372093,19,67,12,0.17910447761194,0.631578947368421,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:successor, e) in G
0.139240506329114,19,60,11,0.183333333333333,0.578947368421053,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.13768115942029,78,60,19,0.316666666666667,0.243589743589744,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbo:successor, e) in G
0.13758389261745,231,67,41,0.611940298507463,0.177489177489178,dbo:Priest in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.137362637362637,122,60,25,0.416666666666667,0.204918032786885,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbo:successor, e) in G
0.136546184738956,182,67,34,0.507462686567164,0.186813186813187,dbo:Priest in c_e and 'Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.135922330097087,36,67,14,0.208955223880597,0.388888888888889,dbo:Priest in c_e and 'the United' in l_e => exists s : (s, dbp:successor, e) in G
0.135802469135802,21,60,11,0.183333333333333,0.523809523809524,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.135802469135802,59,22,11,0.5,0.186440677966102,dbo:Priest in c_e and 'a British Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.135802469135802,59,22,11,0.5,0.186440677966102,dbo:Priest in c_e and 'the Diocese of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.134751773049645,81,60,19,0.316666666666667,0.234567901234568,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbo:successor, e) in G
0.134146341463415,59,23,11,0.478260869565217,0.186440677966102,dbo:Priest in c_e and 'a British Anglican priest' in l_e => exists s : (s, dbp:dean, e) in G
0.134146341463415,60,22,11,0.5,0.183333333333333,dbo:Priest in c_e and 'the Diocese' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.134146341463415,60,22,11,0.5,0.183333333333333,dbo:Priest in c_e and 'a British Anglican' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.132911392405063,91,67,21,0.313432835820896,0.230769230769231,dbo:Priest in c_e and 'of England' in l_e => exists s : (s, dbo:predecessor, e) in G
0.132530120481928,182,67,33,0.492537313432836,0.181318681318681,dbo:Priest in c_e and 'Church' in l_e => exists s : (s, dbp:successor, e) in G
0.132530120481928,60,23,11,0.478260869565217,0.183333333333333,dbo:Priest in c_e and 'a British Anglican' in l_e => exists s : (s, dbp:dean, e) in G
0.131147540983607,100,22,16,0.727272727272727,0.16,dbo:Priest in c_e and 'British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.130841121495327,40,67,14,0.208955223880597,0.35,dbo:Priest in c_e and 'United' in l_e => exists s : (s, dbp:successor, e) in G
0.130434782608696,91,70,21,0.3,0.230769230769231,dbo:Priest in c_e and 'of England' in l_e => exists s : (s, dbp:predecessor, e) in G
0.12987012987013,17,60,10,0.166666666666667,0.588235294117647,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.12987012987013,17,60,10,0.166666666666667,0.588235294117647,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.12962962962963,86,22,14,0.636363636363636,0.162790697674419,dbo:Priest in c_e and 'Church of England' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.129411764705882,18,67,11,0.164179104477612,0.611111111111111,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:successor, e) in G
0.129411764705882,18,67,11,0.164179104477612,0.611111111111111,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:successor, e) in G
0.129411764705882,63,22,11,0.5,0.174603174603175,dbo:Priest in c_e and 'British Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.128205128205128,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbo:successor, e) in G
0.128205128205128,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbo:successor, e) in G
0.128205128205128,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbo:successor, e) in G
0.128205128205128,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbo:successor, e) in G
0.128205128205128,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbo:successor, e) in G
