value,supA,supB,supAB,condBA,condAB,string
0.989743318610787,144,147,144,0.979591836734694,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Area' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Density' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Dwellings' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'It is in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* % Change' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'is in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.744994223764603,200,305,184,0.60327868852459,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.743291329666816,58,91,54,0.593406593406593,0.931034482758621,dbo:Place in c_e and 'FAA LID' in l_e => exists o : (e, dbp:faa, o) in G
0.73942355646713,190,305,178,0.583606557377049,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.737314507164252,181,322,178,0.552795031055901,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.736785414199003,97,134,84,0.626865671641791,0.865979381443299,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:footnotes, o) in G
0.735509179245887,186,322,180,0.559006211180124,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.735297510471774,245,305,201,0.659016393442623,0.820408163265306,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.735286127785648,182,322,178,0.552795031055901,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.733903627621934,181,325,178,0.547692307692308,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.733539940961783,187,322,180,0.559006211180124,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.733274397263936,183,322,178,0.552795031055901,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:long, o) in G
0.732106651303876,186,325,180,0.553846153846154,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.731884631698639,182,325,178,0.547692307692308,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.731829058245027,240,305,198,0.649180327868852,0.825,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:width, o) in G
0.730909803864841,226,299,190,0.635451505016722,0.84070796460177,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.730342846477374,110,135,89,0.659259259259259,0.809090909090909,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:iata, o) in G
0.730146522883353,187,325,180,0.553846153846154,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.729882207613209,183,325,178,0.547692307692308,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:lat, o) in G
0.72665101901394,174,322,172,0.53416149068323,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.725061573739973,200,322,184,0.571428571428571,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:long, o) in G
0.724727950529641,97,152,88,0.578947368421053,0.907216494845361,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:r1Number, o) in G
0.72366947030303,97,149,87,0.583892617449664,0.896907216494845,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:icao, o) in G
0.72328946967363,174,325,172,0.529230769230769,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.722744940104879,245,322,203,0.630434782608696,0.828571428571429,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.721707377308517,200,325,184,0.566153846153846,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:lat, o) in G
0.721687836487032,16,27,15,0.555555555555556,0.9375,dbo:Place in c_e and 'Canada It is in' in l_e => exists o : (e, dbp:centre, o) in G
0.72125320489202,97,150,87,0.58,0.896907216494845,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.720253731694669,259,322,208,0.645962732919255,0.803088803088803,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.719639952110375,190,322,178,0.552795031055901,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:long, o) in G
0.719443078836193,240,322,200,0.62111801242236,0.833333333333333,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:long, o) in G
0.719401460617409,245,325,203,0.624615384615385,0.828571428571429,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.718706491870676,259,305,202,0.662295081967213,0.77992277992278,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.716921776748924,259,325,208,0.64,0.803088803088803,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.716310836561125,190,325,178,0.547692307692308,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:lat, o) in G
0.716114874039433,240,325,200,0.615384615384615,0.833333333333333,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:lat, o) in G
0.714055003367002,213,305,182,0.59672131147541,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:width, o) in G
0.713216987591123,476,924,473,0.511904761904762,0.993697478991597,dbo:Place in c_e and 'Newfoundland and' in l_e => exists o : (e, dbo:province, o) in G
0.713216987591123,476,924,473,0.511904761904762,0.993697478991597,dbo:Place in c_e and 'Labrador' in l_e => exists o : (e, dbo:province, o) in G
0.710410340998326,237,305,191,0.626229508196721,0.805907172995781,dbo:Place in c_e and 'settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.707121497708005,468,924,465,0.503246753246753,0.993589743589744,dbo:Place in c_e and 'Newfoundland and Labrador' in l_e => exists o : (e, dbo:province, o) in G
0.707121497708005,468,924,465,0.503246753246753,0.993589743589744,dbo:Place in c_e and 'and Labrador' in l_e => exists o : (e, dbo:province, o) in G
0.700519170006614,274,233,177,0.759656652360515,0.645985401459854,dbo:Place in c_e and 'Force' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.70023950235873,181,357,178,0.49859943977591,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:label, o) in G
0.700140042014005,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'Population' in l_e => exists o : (e, dbp:centre, o) in G
0.700140042014005,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'Change' in l_e => exists o : (e, dbp:centre, o) in G
0.700140042014005,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'in Division' in l_e => exists o : (e, dbp:centre, o) in G
0.700019565847816,396,531,321,0.604519774011299,0.810606060606061,dbo:Place in c_e and 'Base' in l_e => exists o : (e, foaf:name, o) in G
0.699978819046122,63,91,53,0.582417582417582,0.841269841269841,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, dbp:faa, o) in G
0.698745654607088,274,299,200,0.668896321070234,0.72992700729927,dbo:Place in c_e and 'Force' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.6985249532608,186,357,180,0.504201680672269,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:label, o) in G
0.698313117684528,182,357,178,0.49859943977591,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:label, o) in G
0.697113291384134,241,305,189,0.619672131147541,0.784232365145228,dbo:Place in c_e and 'a settlement' in l_e => exists o : (e, dbp:width, o) in G
0.697028100183996,97,110,72,0.654545454545455,0.742268041237113,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:wmo, o) in G
0.696654735839755,187,357,180,0.504201680672269,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:label, o) in G
0.696402544698759,183,357,178,0.49859943977591,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:label, o) in G
0.694950145870888,213,322,182,0.565217391304348,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:long, o) in G
0.694244890479776,63,107,57,0.532710280373832,0.904761904761905,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, dbp:alt, o) in G
0.691735247462611,213,325,182,0.56,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:lat, o) in G
0.690796948587756,41,46,30,0.652173913043478,0.731707317073171,dbo:Place in c_e and 'Royal Australian' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.690112215341822,174,357,172,0.481792717086835,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:label, o) in G
0.68860269347991,200,357,184,0.515406162464986,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:label, o) in G
