value,supA,supB,supAB,condBA,condAB,string
0.436869243249951,1056,223,212,0.95067264573991,0.200757575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.278852599293224,194,223,58,0.260089686098655,0.298969072164948,dbo:CyclingRace in c_e and 'event on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.278189312738597,128,223,47,0.210762331838565,0.3671875,dbo:CyclingRace in c_e and 'organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.27730108008981,203,223,59,0.26457399103139,0.29064039408867,dbo:CyclingRace in c_e and 'event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.27296236222246,78,223,36,0.161434977578475,0.461538461538462,dbo:CyclingRace in c_e and 'Since 2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.271262543129973,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'as a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.271262543129973,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.270886572688539,55,223,30,0.134529147982063,0.545454545454545,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.27052836816106,103,223,41,0.183856502242152,0.398058252427184,dbo:CyclingRace in c_e and 'as a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.269977313894695,252,223,64,0.286995515695067,0.253968253968254,dbo:CyclingRace in c_e and 'first' in l_e => exists s : (s, dbp:majorwins, e) in G
0.269369393661175,94,223,39,0.174887892376682,0.414893617021277,dbo:CyclingRace in c_e and 'a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.269223355368907,447,223,85,0.381165919282511,0.190156599552573,dbo:CyclingRace in c_e and 'Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.268775574785595,438,223,84,0.376681614349776,0.191780821917808,dbo:CyclingRace in c_e and 'Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.268231581595497,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.268231581595497,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.268231581595497,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.268231581595497,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.268231581595497,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.267947909365953,95,223,39,0.174887892376682,0.410526315789474,dbo:CyclingRace in c_e and '1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.267177613881617,86,223,37,0.165919282511211,0.430232558139535,dbo:CyclingRace in c_e and 'as a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.266530474775264,101,223,40,0.179372197309417,0.396039603960396,dbo:CyclingRace in c_e and 'World' in l_e => exists s : (s, dbp:majorwins, e) in G
0.266490070900904,435,223,83,0.37219730941704,0.190804597701149,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.265575865561957,438,223,83,0.37219730941704,0.189497716894977,dbo:CyclingRace in c_e and 'UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.264612906478504,83,223,36,0.161434977578475,0.433734939759036,dbo:CyclingRace in c_e and 'organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.264580380769269,113,223,42,0.188340807174888,0.371681415929204,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.259913553479269,247,223,61,0.273542600896861,0.246963562753036,dbo:CyclingRace in c_e and 'road bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.258834176213631,233,223,59,0.26457399103139,0.253218884120172,dbo:CyclingRace in c_e and 'bicycle race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.257553623918731,53,223,28,0.125560538116592,0.528301886792453,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.254562554991285,173,223,50,0.224215246636771,0.289017341040462,dbo:CyclingRace in c_e and 'stage race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.254535197545195,134,223,44,0.197309417040359,0.328358208955224,dbo:CyclingRace in c_e and 'France' in l_e => exists s : (s, dbp:majorwins, e) in G
0.249817509747204,507,223,84,0.376681614349776,0.165680473372781,dbo:CyclingRace in c_e and 'cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.249563645098117,45,223,25,0.112107623318386,0.555555555555556,dbo:CyclingRace in c_e and 'classic' in l_e => exists s : (s, dbp:majorwins, e) in G
0.243832553185779,391,223,72,0.322869955156951,0.184143222506394,dbo:CyclingRace in c_e and 'annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.241063310577809,389,223,71,0.318385650224215,0.182519280205656,dbo:CyclingRace in c_e and 'held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.238959107278502,229,223,54,0.242152466367713,0.235807860262009,dbo:CyclingRace in c_e and 'The race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.236952910679935,169,223,46,0.20627802690583,0.272189349112426,dbo:CyclingRace in c_e and 'Tour of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.236370721017908,270,223,58,0.260089686098655,0.214814814814815,dbo:CyclingRace in c_e and 'professional' in l_e => exists s : (s, dbp:majorwins, e) in G
0.235050923024896,78,223,31,0.139013452914798,0.397435897435897,dbo:CyclingRace in c_e and 'Race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.232662774607414,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.232662774607414,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.232662774607414,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.232662774607414,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.232662774607414,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.232662774607414,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.230657060396169,81,223,31,0.139013452914798,0.382716049382716,dbo:CyclingRace in c_e and 'National' in l_e => exists s : (s, dbp:majorwins, e) in G
0.229687893935263,306,223,60,0.269058295964126,0.196078431372549,dbo:CyclingRace in c_e and 'part of the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.229080161480038,158,223,43,0.192825112107623,0.272151898734177,dbo:CyclingRace in c_e and 'racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.227680840262025,100,223,34,0.152466367713004,0.34,dbo:CyclingRace in c_e and 'Road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.225864994856312,186,223,46,0.20627802690583,0.247311827956989,dbo:CyclingRace in c_e and 'race was' in l_e => exists s : (s, dbp:majorwins, e) in G
0.224560888502591,269,223,55,0.246636771300448,0.204460966542751,dbo:CyclingRace in c_e and 'since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.223182166417239,130,223,38,0.170403587443946,0.292307692307692,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.222872835476594,52,223,24,0.10762331838565,0.461538461538462,dbo:CyclingRace in c_e and 'calendar' in l_e => exists s : (s, dbp:majorwins, e) in G
0.2209843449602,100,223,33,0.147982062780269,0.33,dbo:CyclingRace in c_e and 'races' in l_e => exists s : (s, dbp:majorwins, e) in G
0.21925872093341,68,223,27,0.121076233183857,0.397058823529412,dbo:CyclingRace in c_e and 'race has' in l_e => exists s : (s, dbp:majorwins, e) in G
0.218913631297873,198,223,46,0.20627802690583,0.232323232323232,dbo:CyclingRace in c_e and 'road bicycle race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.217816312952774,50,223,23,0.103139013452915,0.46,dbo:CyclingRace in c_e and 'one of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.214504160335581,234,223,49,0.219730941704036,0.209401709401709,dbo:CyclingRace in c_e and 'of the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.214313213669787,66,223,26,0.116591928251121,0.393939393939394,dbo:CyclingRace in c_e and 'English' in l_e => exists s : (s, dbp:majorwins, e) in G
0.214287849658376,100,223,32,0.143497757847534,0.32,dbo:CyclingRace in c_e and 'race in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.214287849658376,400,223,64,0.286995515695067,0.16,dbo:CyclingRace in c_e and 'race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.214184117765599,113,223,34,0.152466367713004,0.300884955752212,dbo:CyclingRace in c_e and 'Cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.213246743762466,135,223,37,0.165919282511211,0.274074074074074,dbo:CyclingRace in c_e and 'race is' in l_e => exists s : (s, dbp:majorwins, e) in G
0.20969893483031,98,223,31,0.139013452914798,0.316326530612245,dbo:CyclingRace in c_e and 'Italy' in l_e => exists s : (s, dbp:majorwins, e) in G
0.209409481150457,344,223,58,0.260089686098655,0.168604651162791,dbo:CyclingRace in c_e and 'race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.208467342860688,149,223,38,0.170403587443946,0.25503355704698,dbo:CyclingRace in c_e and 'bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.20505618095715,146,223,37,0.165919282511211,0.253424657534247,dbo:CyclingRace in c_e and 'road bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.201173686196623,160,223,38,0.170403587443946,0.2375,dbo:CyclingRace in c_e and 'annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.201043614987035,75,223,26,0.116591928251121,0.346666666666667,dbo:CyclingRace in c_e and 'region' in l_e => exists s : (s, dbp:majorwins, e) in G
0.198796261393144,139,223,35,0.15695067264574,0.251798561151079,dbo:CyclingRace in c_e and 'edition' in l_e => exists s : (s, dbp:majorwins, e) in G
0.198681944959658,71,223,25,0.112107623318386,0.352112676056338,dbo:CyclingRace in c_e and 'held in the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.196494650061036,159,223,37,0.165919282511211,0.232704402515723,dbo:CyclingRace in c_e and 'organized' in l_e => exists s : (s, dbp:majorwins, e) in G
0.195617148428614,480,223,64,0.286995515695067,0.133333333333333,dbo:CyclingRace in c_e and 'part of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.195566986779965,259,223,47,0.210762331838565,0.181467181467181,dbo:CyclingRace in c_e and 'race held in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.19521088184588,482,223,64,0.286995515695067,0.132780082987552,dbo:CyclingRace in c_e and 'part' in l_e => exists s : (s, dbp:majorwins, e) in G
