value,supA,supB,supAB,condBA,condAB,string
1,16,23,16,0.695652173913043,1,dbo:MountainPass in c_e and 'Ridge Mountains' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
1,16,23,16,0.695652173913043,1,dbo:MountainPass in c_e and 'the Blue Ridge Mountains' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
1,24,218,24,0.110091743119266,1,dbo:MountainPass in c_e and 'Virginia' in l_e => exists p : (e, p, dbr:United_States) in G
1,16,69,16,0.231884057971014,1,dbo:MountainPass in c_e and 'Front' in l_e => exists p : (e, p, dbr:Colorado) in G
1,16,69,16,0.231884057971014,1,dbo:MountainPass in c_e and 'the Front Range' in l_e => exists p : (e, p, dbr:Colorado) in G
1,16,69,16,0.231884057971014,1,dbo:MountainPass in c_e and 'Front Range' in l_e => exists p : (e, p, dbr:Colorado) in G
1,16,69,16,0.231884057971014,1,dbo:MountainPass in c_e and 'the Front' in l_e => exists p : (e, p, dbr:Colorado) in G
1,15,69,15,0.217391304347826,1,dbo:MountainPass in c_e and 'that crosses the Continental' in l_e => exists p : (e, p, dbr:Colorado) in G
1,15,69,15,0.217391304347826,1,dbo:MountainPass in c_e and 'pass that crosses the Continental' in l_e => exists p : (e, p, dbr:Colorado) in G
1,15,69,15,0.217391304347826,1,dbo:MountainPass in c_e and 'that crosses the Continental Divide' in l_e => exists p : (e, p, dbr:Colorado) in G
1,15,69,15,0.217391304347826,1,dbo:MountainPass in c_e and 'crosses the Continental Divide in' in l_e => exists p : (e, p, dbr:Colorado) in G
1,17,37,17,0.459459459459459,1,dbo:MountainPass in c_e and 'Pyrenees in' in l_e => exists p : (e, p, dbr:Pyrenees) in G
1,15,37,15,0.405405405405405,1,dbo:MountainPass in c_e and 'in the Pyrenees' in l_e => exists p : (e, p, dbr:Pyrenees) in G
1,15,15,15,1,1,dbo:MountainPass in c_e and 'Bulgaria' in l_e => exists p : (e, p, dbr:Bulgaria) in G
1,22,154,22,0.142857142857143,1,dbo:MountainPass in c_e and 'cantons of' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'of Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,54,154,54,0.350649350649351,1,dbo:MountainPass in c_e and 'Switzerland It' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the cantons' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,50,154,50,0.324675324675325,1,dbo:MountainPass in c_e and 'in Switzerland It' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'Jura Mountains in' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'canton of Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the cantons of' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,48,154,48,0.311688311688312,1,dbo:MountainPass in c_e and 'Switzerland It connects' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,23,154,23,0.149350649350649,1,dbo:MountainPass in c_e and 'cantons' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,17,154,17,0.11038961038961,1,dbo:MountainPass in c_e and 'Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,24,154,24,0.155844155844156,1,dbo:MountainPass in c_e and 'mountain pass in the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,24,154,24,0.155844155844156,1,dbo:MountainPass in c_e and 'pass in the canton of' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'in the Jura Mountains in' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'Jura Mountains in the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the Jura Mountains in the' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'in the canton of Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'Mountains in the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the Jura Mountains in' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'Jura Mountains in the' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,47,154,47,0.305194805194805,1,dbo:MountainPass in c_e and 'in Switzerland It connects' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,25,154,25,0.162337662337662,1,dbo:MountainPass in c_e and 'pass in the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the canton of Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,26,30,26,0.866666666666667,1,dbo:MountainPass in c_e and 'pass in the Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'Mountains in the canton' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'the Jura Mountains in' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains in the' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,24,30,24,0.8,1,dbo:MountainPass in c_e and 'in the Jura Mountains' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,24,30,24,0.8,1,dbo:MountainPass in c_e and 'mountain pass in the Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'in the Jura Mountains in' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains in the canton' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,15,30,15,0.5,1,dbo:MountainPass in c_e and 'Mountains in the canton of' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,24,30,24,0.8,1,dbo:MountainPass in c_e and 'pass in the Jura Mountains' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'the Jura Mountains in the' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,27,30,27,0.9,1,dbo:MountainPass in c_e and 'the Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,25,30,25,0.833333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,24,30,24,0.8,1,dbo:MountainPass in c_e and 'the Jura Mountains' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains in' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,27,30,27,0.9,1,dbo:MountainPass in c_e and 'in the Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,29,30,29,0.966666666666667,1,dbo:MountainPass in c_e and 'Jura' in l_e => exists p : (e, p, dbr:Jura_Mountains) in G
1,18,15,15,1,0.833333333333333,dbo:MountainPass in c_e and 'Chile' in l_e => exists p : (e, p, "Argentina–Chile border"@en) in G
1,16,15,15,1,0.9375,dbo:MountainPass in c_e and 'Argentina' in l_e => exists p : (e, p, "Argentina–Chile border"@en) in G
1,16,15,15,1,0.9375,dbo:MountainPass in c_e and 'Argentina' in l_e => exists p : (e, p, dbr:Argentina) in G
1,18,15,15,1,0.833333333333333,dbo:MountainPass in c_e and 'Chile' in l_e => exists p : (e, p, dbr:Argentina) in G
1,15,74,15,0.202702702702703,1,dbo:MountainPass in c_e and 'the Bernese' in l_e => exists p : (e, p, "Location in Switzerland"@en) in G
0.993506493506494,1109,154,153,0.993506493506494,0.137962128043282,dbo:MountainPass in c_e and 'pass' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.984615384615385,65,119,64,0.53781512605042,0.984615384615385,dbo:MountainPass in c_e and 'department of' in l_e => exists p : (e, p, dbr:France) in G
0.974789915966387,1109,119,116,0.974789915966387,0.104598737601443,dbo:MountainPass in c_e and 'pass' in l_e => exists p : (e, p, dbr:France) in G
0.973684210526316,38,78,37,0.474358974358974,0.973684210526316,dbo:MountainPass in c_e and 'Austrian Alps' in l_e => exists p : (e, p, dbr:Austria) in G
0.973684210526316,38,78,37,0.474358974358974,0.973684210526316,dbo:MountainPass in c_e and 'the Austrian Alps' in l_e => exists p : (e, p, dbr:Austria) in G
0.972222222222222,36,78,35,0.448717948717949,0.972222222222222,dbo:MountainPass in c_e and 'in the Austrian Alps' in l_e => exists p : (e, p, dbr:Austria) in G
0.971014492753623,69,119,67,0.563025210084034,0.971014492753623,dbo:MountainPass in c_e and 'department' in l_e => exists p : (e, p, dbr:France) in G
