value,supA,supB,supAB,condBA,condAB,string
0.695652173913043,18,23,16,0.695652173913043,0.888888888888889,dbo:PublicTransitSystem in c_e and 'zones' in l_e => exists s : (s, dbp:zone, e) in G
0.285714285714286,42,37,12,0.324324324324324,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train' in l_e => exists s : (s, dbp:predecessor, e) in G
0.285245901639344,305,288,87,0.302083333333333,0.285245901639344,dbo:PublicTransitSystem in c_e and 'system in' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.283870967741935,142,155,44,0.283870967741935,0.309859154929577,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:original, e) in G
0.282051282051282,702,608,198,0.325657894736842,0.282051282051282,dbo:PublicTransitSystem in c_e and 'company' in l_e => exists s : (s, dbp:operator, e) in G
0.28125,269,288,81,0.28125,0.301115241635688,dbo:PublicTransitSystem in c_e and 'serving' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.279411764705882,68,44,19,0.431818181818182,0.279411764705882,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:successor, e) in G
0.277777777777778,27,36,10,0.277777777777778,0.37037037037037,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbo:employer, e) in G
0.274509803921569,51,23,14,0.608695652173913,0.274509803921569,dbo:PublicTransitSystem in c_e and 'abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.273584905660377,64,106,29,0.273584905660377,0.453125,dbo:PublicTransitSystem in c_e and 'Class I' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.272727272727273,44,38,12,0.315789473684211,0.272727272727273,dbo:PublicTransitSystem in c_e and 'the London' in l_e => exists s : (s, dbp:pregroup, e) in G
0.27027027027027,27,37,10,0.27027027027027,0.37037037037037,dbo:PublicTransitSystem in c_e and 'franchise from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.26984126984127,63,24,17,0.708333333333333,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:current, e) in G
0.26984126984127,63,37,17,0.459459459459459,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.26865671641791,67,44,18,0.409090909090909,0.26865671641791,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:successor, e) in G
0.264150943396226,44,106,28,0.264150943396226,0.636363636363636,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.262987012987013,269,308,81,0.262987012987013,0.301115241635688,dbo:PublicTransitSystem in c_e and 'serving' in l_e => exists s : (s, dbp:system, e) in G
0.261627906976744,155,172,45,0.261627906976744,0.290322580645161,dbo:PublicTransitSystem in c_e and 'England' in l_e => exists s : (s, dbp:route, e) in G
0.257575757575758,64,66,17,0.257575757575758,0.265625,dbo:PublicTransitSystem in c_e and 'Class I' in l_e => exists s : (s, dbp:owners, e) in G
0.256493506493506,299,308,79,0.256493506493506,0.264214046822742,dbo:PublicTransitSystem in c_e and 'stations' in l_e => exists s : (s, dbp:system, e) in G
0.254716981132075,43,106,27,0.254716981132075,0.627906976744186,dbo:PublicTransitSystem in c_e and 'Class I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.25462962962963,648,608,165,0.271381578947368,0.25462962962963,dbo:PublicTransitSystem in c_e and 'rail' in l_e => exists s : (s, dbp:operator, e) in G
0.253731343283582,67,24,17,0.708333333333333,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:current, e) in G
0.253731343283582,67,37,17,0.459459459459459,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.253472222222222,124,288,73,0.253472222222222,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.251612903225806,155,155,39,0.251612903225806,0.251612903225806,dbo:PublicTransitSystem in c_e and 'England' in l_e => exists s : (s, dbp:original, e) in G
0.250836120401338,299,288,75,0.260416666666667,0.250836120401338,dbo:PublicTransitSystem in c_e and 'stations' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.25,44,29,11,0.379310344827586,0.25,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbo:architect, e) in G
0.25,64,23,16,0.695652173913043,0.25,dbo:PublicTransitSystem in c_e and 'is one of the' in l_e => exists s : (s, dbp:zone, e) in G
0.25,68,24,17,0.708333333333333,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:current, e) in G
0.25,122,288,72,0.25,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.25,68,37,17,0.459459459459459,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.246527777777778,119,288,71,0.246527777777778,0.596638655462185,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.246268656716418,536,308,132,0.428571428571429,0.246268656716418,dbo:PublicTransitSystem in c_e and 'lines' in l_e => exists s : (s, dbp:system, e) in G
0.244716351501669,899,308,220,0.714285714285714,0.244716351501669,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.244186046511628,142,172,42,0.244186046511628,0.295774647887324,dbo:PublicTransitSystem in c_e and 'railway company' in l_e => exists s : (s, dbp:route, e) in G
0.243055555555556,209,288,70,0.243055555555556,0.334928229665072,dbo:PublicTransitSystem in c_e and 'Transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.243055555555556,117,288,70,0.243055555555556,0.598290598290598,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.242937853107345,177,155,43,0.27741935483871,0.242937853107345,dbo:PublicTransitSystem in c_e and 'opened in' in l_e => exists s : (s, dbp:original, e) in G
0.242603550295858,169,155,41,0.264516129032258,0.242603550295858,dbo:PublicTransitSystem in c_e and 'Railway was a' in l_e => exists s : (s, dbp:original, e) in G
0.241935483870968,49,62,15,0.241935483870968,0.306122448979592,dbo:PublicTransitSystem in c_e and 'London and' in l_e => exists s : (s, dbp:manager, e) in G
0.237012987012987,124,308,73,0.237012987012987,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.233766233766234,122,308,72,0.233766233766234,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.233766233766234,209,308,72,0.233766233766234,0.344497607655502,dbo:PublicTransitSystem in c_e and 'Transit' in l_e => exists s : (s, dbp:system, e) in G
0.232558139534884,43,29,10,0.344827586206897,0.232558139534884,dbo:PublicTransitSystem in c_e and 'Class I railroad' in l_e => exists s : (s, dbo:architect, e) in G
0.232394366197183,426,308,99,0.321428571428571,0.232394366197183,dbo:PublicTransitSystem in c_e and 'network' in l_e => exists s : (s, dbp:system, e) in G
0.230769230769231,44,52,12,0.230769230769231,0.272727272727273,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbp:builder, e) in G
0.230769230769231,78,44,18,0.409090909090909,0.230769230769231,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:successor, e) in G
0.230769230769231,78,62,18,0.290322580645161,0.230769230769231,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:manager, e) in G
0.230255839822024,899,288,207,0.71875,0.230255839822024,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.227906976744186,860,608,196,0.322368421052632,0.227906976744186,dbo:PublicTransitSystem in c_e and 'railway' in l_e => exists s : (s, dbp:operator, e) in G
0.227272727272727,119,308,70,0.227272727272727,0.588235294117647,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.226666666666667,285,300,68,0.226666666666667,0.23859649122807,dbo:PublicTransitSystem in c_e and 'States' in l_e => exists s : (s, dbp:successorLine, e) in G
0.224025974025974,117,308,69,0.224025974025974,0.58974358974359,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.223333333333333,280,300,67,0.223333333333333,0.239285714285714,dbo:PublicTransitSystem in c_e and 'United States' in l_e => exists s : (s, dbp:successorLine, e) in G
0.222014925373134,536,288,119,0.413194444444444,0.222014925373134,dbo:PublicTransitSystem in c_e and 'lines' in l_e => exists s : (s, dbo:isPartOf, e) in G
