value,supA,supB,supAB,condBA,condAB,string
0.384615384615385,30,22,20,0.909090909090909,0.666666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.384615384615385,26,26,20,0.769230769230769,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'variously' in l_e(c,p,so)
0.382716049382716,48,33,31,0.939393939393939,0.645833333333333,dbo:NCAATeamSeason in c_e and (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.382716049382716,46,35,31,0.885714285714286,0.673913043478261,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.381578947368421,43,33,29,0.878787878787879,0.674418604651163,dbo:NCAATeamSeason in c_e and (e, dbp:no, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.38,29,21,19,0.904761904761905,0.655172413793103,dbo:NCAATeamSeason in c_e and (e, dbp:visitor, "Alabama"@en) in G => ' (variously \"' in l_e(c,p,so)
0.38,29,21,19,0.904761904761905,0.655172413793103,dbo:NCAATeamSeason in c_e and (e, dbp:visitor, "Alabama"@en) in G => 'variously \"' in l_e(c,p,so)
0.379746835443038,38,41,30,0.731707317073171,0.789473684210526,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.378048780487805,49,33,31,0.939393939393939,0.63265306122449,dbo:NCAATeamSeason in c_e and (e, dbp:no, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.376811594202899,36,33,26,0.787878787878788,0.722222222222222,dbo:NCAATeamSeason in c_e and (e, dbp:no, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.375,45,27,27,1,0.6,dbo:NCAATeamSeason in c_e and (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.375,45,27,27,1,0.6,dbo:NCAATeamSeason in c_e and (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.373493975903614,50,33,31,0.939393939393939,0.62,dbo:NCAATeamSeason in c_e and (e, dbp:no, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.373333333333333,42,33,28,0.848484848484849,0.666666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:no, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.373134328358209,32,35,25,0.714285714285714,0.78125,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.373134328358209,36,31,25,0.806451612903226,0.694444444444444,dbo:NCAATeamSeason in c_e and (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.371794871794872,45,33,29,0.878787878787879,0.644444444444444,dbo:NCAATeamSeason in c_e and (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.371794871794872,45,33,29,0.878787878787879,0.644444444444444,dbo:NCAATeamSeason in c_e and (e, dbp:no, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.371428571428571,29,41,26,0.634146341463415,0.896551724137931,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.37037037037037,34,20,20,1,0.588235294117647,dbo:NCAATeamSeason in c_e and (e, dbp:no, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 2' in l_e(c,p,so)
0.37037037037037,34,20,20,1,0.588235294117647,dbo:NCAATeamSeason in c_e and (e, dbp:no, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.36986301369863,37,36,27,0.75,0.72972972972973,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.368421052631579,36,21,21,1,0.583333333333333,dbo:NCAATeamSeason in c_e and (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 2' in l_e(c,p,so)
0.367647058823529,41,27,25,0.925925925925926,0.609756097560976,dbo:NCAATeamSeason in c_e and (e, dbp:no, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.367647058823529,41,27,25,0.925925925925926,0.609756097560976,dbo:NCAATeamSeason in c_e and (e, dbp:no, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.367647058823529,32,36,25,0.694444444444444,0.78125,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.367647058823529,33,35,25,0.714285714285714,0.757575757575758,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.36734693877551,30,19,18,0.947368421052632,0.6,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.366666666666667,33,27,22,0.814814814814815,0.666666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:visitor, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.366336633663366,62,39,37,0.948717948717949,0.596774193548387,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Lincoln,_Nebraska) in G => 'Lincoln' in l_e(c,p,os)
0.366336633663366,62,39,37,0.948717948717949,0.596774193548387,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Lincoln,_Nebraska) in G => 'in Lincoln' in l_e(c,p,os)
0.366336633663366,62,39,37,0.948717948717949,0.596774193548387,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Lincoln,_Nebraska) in G => ' in Lincoln, ' in l_e(c,p,os)
0.366197183098592,29,42,26,0.619047619047619,0.896551724137931,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.366197183098592,44,27,26,0.962962962962963,0.590909090909091,dbo:NCAATeamSeason in c_e and (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.366197183098592,44,27,26,0.962962962962963,0.590909090909091,dbo:NCAATeamSeason in c_e and (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.366197183098592,44,27,26,0.962962962962963,0.590909090909091,dbo:NCAATeamSeason in c_e and (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.366197183098592,44,27,26,0.962962962962963,0.590909090909091,dbo:NCAATeamSeason in c_e and (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.365853658536585,23,18,15,0.833333333333333,0.652173913043478,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 20' in l_e(c,p,so)
0.364864864864865,41,33,27,0.818181818181818,0.658536585365854,dbo:NCAATeamSeason in c_e and (e, dbp:no, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.363636363636364,57,42,36,0.857142857142857,0.631578947368421,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.363636363636364,44,33,28,0.848484848484849,0.636363636363636,dbo:NCAATeamSeason in c_e and (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.363636363636364,44,33,28,0.848484848484849,0.636363636363636,dbo:NCAATeamSeason in c_e and (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.3625,47,33,29,0.878787878787879,0.617021276595745,dbo:NCAATeamSeason in c_e and (e, dbp:no, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.3625,47,33,29,0.878787878787879,0.617021276595745,dbo:NCAATeamSeason in c_e and (e, dbp:no, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.36231884057971,42,27,25,0.925925925925926,0.595238095238095,dbo:NCAATeamSeason in c_e and (e, dbp:no, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.36231884057971,42,27,25,0.925925925925926,0.595238095238095,dbo:NCAATeamSeason in c_e and (e, dbp:no, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.36231884057971,33,36,25,0.694444444444444,0.757575757575758,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.361904761904762,66,39,38,0.974358974358974,0.575757575757576,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G => ' in Lincoln, ' in l_e(c,p,os)
0.361904761904762,66,39,38,0.974358974358974,0.575757575757576,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G => 'in Lincoln' in l_e(c,p,os)
0.361904761904762,66,39,38,0.974358974358974,0.575757575757576,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G => 'Lincoln' in l_e(c,p,os)
0.361702127659574,30,17,17,1,0.566666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 2' in l_e(c,p,so)
0.361111111111111,37,35,26,0.742857142857143,0.702702702702703,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.359375,36,28,23,0.821428571428571,0.638888888888889,dbo:NCAATeamSeason in c_e and (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.358490566037736,29,24,19,0.791666666666667,0.655172413793103,dbo:NCAATeamSeason in c_e and (e, dbp:visitor, "Alabama"@en) in G => 'variously' in l_e(c,p,so)
0.358024691358025,48,33,29,0.878787878787879,0.604166666666667,dbo:NCAATeamSeason in c_e and (e, dbp:no, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.358024691358025,48,33,29,0.878787878787879,0.604166666666667,dbo:NCAATeamSeason in c_e and (e, dbp:no, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.358024691358025,48,33,29,0.878787878787879,0.604166666666667,dbo:NCAATeamSeason in c_e and (e, dbp:no, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.357142857142857,57,41,35,0.853658536585366,0.614035087719298,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.357142857142857,43,27,25,0.925925925925926,0.581395348837209,dbo:NCAATeamSeason in c_e and (e, dbp:no, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.357142857142857,43,27,25,0.925925925925926,0.581395348837209,dbo:NCAATeamSeason in c_e and (e, dbp:no, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.355263157894737,43,33,27,0.818181818181818,0.627906976744186,dbo:NCAATeamSeason in c_e and (e, dbp:no, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.354430379746835,46,33,28,0.848484848484849,0.608695652173913,dbo:NCAATeamSeason in c_e and (e, dbp:no, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.353846153846154,29,36,23,0.638888888888889,0.793103448275862,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.352941176470588,43,25,24,0.96,0.558139534883721,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Neyland_Stadium) in G => 'Knoxville' in l_e(c,p,os)
0.352941176470588,43,25,24,0.96,0.558139534883721,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Neyland_Stadium) in G => ' in Knoxville, ' in l_e(c,p,os)
0.352941176470588,43,25,24,0.96,0.558139534883721,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Neyland_Stadium) in G => 'in Knoxville' in l_e(c,p,os)
0.351351351351351,47,27,26,0.962962962962963,0.553191489361702,dbo:NCAATeamSeason in c_e and (e, dbp:no, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.351351351351351,47,27,26,0.962962962962963,0.553191489361702,dbo:NCAATeamSeason in c_e and (e, dbp:no, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.350649350649351,44,33,27,0.818181818181818,0.613636363636364,dbo:NCAATeamSeason in c_e and (e, dbp:no, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.35,22,18,14,0.777777777777778,0.636363636363636,dbo:NCAATeamSeason in c_e and (e, dbp:cooc1Year, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.349397590361446,43,40,29,0.725,0.674418604651163,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Faurot_Field) in G => ' in Columbia, ' in l_e(c,p,os)
0.349397590361446,43,40,29,0.725,0.674418604651163,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Faurot_Field) in G => 'in Columbia' in l_e(c,p,os)
0.348794063079777,351,188,188,1,0.535612535612536,dbo:NCAATeamSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.348484848484849,39,27,23,0.851851851851852,0.58974358974359,dbo:NCAATeamSeason in c_e and (e, dbp:no, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.348484848484849,39,27,23,0.851851851851852,0.58974358974359,dbo:NCAATeamSeason in c_e and (e, dbp:no, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.347826086956522,26,20,16,0.8,0.615384615384615,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'season' in l_e(c,p,os)
0.347826086956522,26,20,16,0.8,0.615384615384615,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'football season' in l_e(c,p,os)
0.347222222222222,39,33,25,0.757575757575758,0.641025641025641,dbo:NCAATeamSeason in c_e and (e, dbp:no, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.347222222222222,39,33,25,0.757575757575758,0.641025641025641,dbo:NCAATeamSeason in c_e and (e, dbp:no, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.346666666666667,34,41,26,0.634146341463415,0.764705882352941,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.346666666666667,48,27,26,0.962962962962963,0.541666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:no, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.346666666666667,48,27,26,0.962962962962963,0.541666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:no, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.346666666666667,48,27,26,0.962962962962963,0.541666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.346666666666667,48,27,26,0.962962962962963,0.541666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.345419847328244,336,188,181,0.962765957446808,0.538690476190476,dbo:NCAATeamSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
