value,supA,supB,supAB,condBA,condAB,string
1,37,129,37,0.286821705426357,1,dbo:Poet in c_e and 'language poet' in l_e => exists o : (e, dbo:country, o) in G
0.92,25,129,23,0.178294573643411,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => exists o : (e, dbo:country, o) in G
0.909090909090909,22,129,20,0.155038759689922,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => exists o : (e, dbo:country, o) in G
0.89922480620155,235,129,116,0.89922480620155,0.493617021276596,dbo:Poet in c_e and 'poet' in l_e => exists o : (e, dbo:country, o) in G
0.896551724137931,29,129,26,0.201550387596899,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => exists o : (e, dbo:country, o) in G
0.890909090909091,55,129,49,0.37984496124031,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => exists o : (e, dbo:country, o) in G
0.888888888888889,235,27,24,0.888888888888889,0.102127659574468,dbo:Poet in c_e and 'poet' in l_e => exists o : (e, dbp:name, o) in G
0.85,20,129,17,0.131782945736434,0.85,dbo:Poet in c_e and 'bardic name' in l_e => exists o : (e, dbo:country, o) in G
0.833333333333333,18,129,15,0.116279069767442,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => exists o : (e, dbo:country, o) in G
0.8125,16,129,13,0.10077519379845,0.8125,dbo:Poet in c_e and 'century' in l_e => exists o : (e, dbo:country, o) in G
0.78125,32,129,25,0.193798449612403,0.78125,dbo:Poet in c_e and 'name' in l_e => exists o : (e, dbo:country, o) in G
0.666666666666667,21,129,14,0.108527131782946,0.666666666666667,dbo:Poet in c_e and 'known as' in l_e => exists o : (e, dbo:country, o) in G
0.638297872340426,47,129,30,0.232558139534884,0.638297872340426,dbo:Poet in c_e and 'also' in l_e => exists o : (e, dbo:country, o) in G
0.619047619047619,21,129,13,0.10077519379845,0.619047619047619,dbo:Poet in c_e and 'son of' in l_e => exists o : (e, dbo:country, o) in G
0.608695652173913,23,129,14,0.108527131782946,0.608695652173913,dbo:Poet in c_e and 'Thomas' in l_e => exists o : (e, dbo:country, o) in G
0.605263157894737,38,129,23,0.178294573643411,0.605263157894737,dbo:Poet in c_e and 'work' in l_e => exists o : (e, dbo:country, o) in G
0.604651162790698,43,129,26,0.201550387596899,0.604651162790698,dbo:Poet in c_e and 'poems' in l_e => exists o : (e, dbo:country, o) in G
0.563636363636364,55,129,31,0.24031007751938,0.563636363636364,dbo:Poet in c_e and 'known' in l_e => exists o : (e, dbo:country, o) in G
0.555555555555556,95,18,10,0.555555555555556,0.105263157894737,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.526315789473684,95,19,10,0.526315789473684,0.105263157894737,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.526315789473684,55,19,10,0.526315789473684,0.181818181818182,dbo:Poet in c_e and 'British' in l_e => exists o : (e, dbp:occupation, o) in G
0.526315789473684,48,19,10,0.526315789473684,0.208333333333333,dbo:Poet in c_e and 'a British' in l_e => exists o : (e, dbp:occupation, o) in G
0.5,28,129,14,0.108527131782946,0.5,dbo:Poet in c_e and 'and poet' in l_e => exists o : (e, dbo:country, o) in G
0.492957746478873,71,129,35,0.271317829457364,0.492957746478873,dbo:Poet in c_e and 'poet and' in l_e => exists o : (e, dbo:country, o) in G
0.482758620689655,29,129,14,0.108527131782946,0.482758620689655,dbo:Poet in c_e and 'a poet' in l_e => exists o : (e, dbo:country, o) in G
0.481481481481481,95,27,13,0.481481481481481,0.136842105263158,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.476190476190476,95,21,10,0.476190476190476,0.105263157894737,dbo:Poet in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.472222222222222,36,129,17,0.131782945736434,0.472222222222222,dbo:Poet in c_e and 'John' in l_e => exists o : (e, dbo:country, o) in G
0.439024390243902,41,129,18,0.13953488372093,0.439024390243902,dbo:Poet in c_e and 'was born' in l_e => exists o : (e, dbo:country, o) in G
0.407407407407407,55,27,11,0.407407407407407,0.2,dbo:Poet in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.407407407407407,48,27,11,0.407407407407407,0.229166666666667,dbo:Poet in c_e and 'a British' in l_e => exists o : (e, dbp:name, o) in G
0.40625,32,129,13,0.10077519379845,0.40625,dbo:Poet in c_e and 'born in' in l_e => exists o : (e, dbo:country, o) in G
0.336842105263158,95,129,32,0.248062015503876,0.336842105263158,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.333333333333333,48,129,16,0.124031007751938,0.333333333333333,dbo:Poet in c_e and 'poetry' in l_e => exists o : (e, dbo:country, o) in G
0.219178082191781,73,129,16,0.124031007751938,0.219178082191781,dbo:Poet in c_e and 'English' in l_e => exists o : (e, dbo:country, o) in G
