value,supA,supB,supAB,condBA,condAB,string
1,360,181,181,1,0.502777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the Internet ' in l_e(c,p,so)
1,360,90,90,1,0.25,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'ccTLD' in l_e(c,p,os)
1,360,85,85,1,0.236111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'ccTLD for' in l_e(c,p,os)
1,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet country code' in l_e(c,p,so)
1,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country code top-level' in l_e(c,p,so)
1,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet country code top-level' in l_e(c,p,so)
1,342,226,226,1,0.660818713450292,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level domain ' in l_e(c,p,so)
1,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level domain' in l_e(c,p,so)
1,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the country code' in l_e(c,p,so)
1,342,180,180,1,0.526315789473684,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the Internet country' in l_e(c,p,so)
1,342,180,180,1,0.526315789473684,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the Internet country code' in l_e(c,p,so)
1,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet country code top-level' in l_e(c,p,so)
1,342,226,226,1,0.660818713450292,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level domain ' in l_e(c,p,so)
1,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country code top-level domain' in l_e(c,p,so)
1,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet country code top-level domain' in l_e(c,p,so)
1,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the country code top-level' in l_e(c,p,so)
1,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country' in l_e(c,p,so)
1,342,230,230,1,0.672514619883041,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level' in l_e(c,p,so)
1,342,232,232,1,0.678362573099415,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'domain' in l_e(c,p,so)
1,342,199,199,1,0.58187134502924,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet' in l_e(c,p,so)
1,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code' in l_e(c,p,so)
1,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level' in l_e(c,p,so)
1,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'domain ' in l_e(c,p,so)
1,342,230,230,1,0.672514619883041,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level domain' in l_e(c,p,so)
1,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet country' in l_e(c,p,so)
1,342,187,187,1,0.546783625730994,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet' in l_e(c,p,so)
1,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code' in l_e(c,p,so)
1,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country' in l_e(c,p,so)
1,342,181,181,1,0.529239766081871,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the Internet ' in l_e(c,p,so)
1,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the country code top-level domain (' in l_e(c,p,so)
1,342,43,43,1,0.125730994152047,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the ' in l_e(c,p,so)
1,342,179,179,1,0.523391812865497,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the Internet country code top-level domain (' in l_e(c,p,so)
1,342,183,183,1,0.535087719298246,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the Internet' in l_e(c,p,so)
1,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet country code' in l_e(c,p,so)
1,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet country' in l_e(c,p,so)
1,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the country' in l_e(c,p,so)
1,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level domain ' in l_e(c,p,so)
1,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level domain' in l_e(c,p,so)
1,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country code' in l_e(c,p,so)
1,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level' in l_e(c,p,so)
1,342,86,86,1,0.251461988304094,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'ccTLD for' in l_e(c,p,os)
1,342,91,91,1,0.266081871345029,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'ccTLD' in l_e(c,p,os)
