value,supA,supB,supAB,condBA,condAB,string
0.46538378173052,591,128,128,1,0.2165820642978,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As of' in l_e(c,p,os)
0.46538378173052,591,128,128,1,0.2165820642978,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player As of' in l_e(c,p,os)
0.46538378173052,591,128,128,1,0.2165820642978,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash player As of' in l_e(c,p,os)
0.445679410547875,730,145,145,1,0.198630136986301,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.423505633960891,591,106,106,1,0.179357021996616,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => '2018' in l_e(c,p,os)
0.39032623616293,722,110,110,1,0.152354570637119,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'squash' in l_e(c,p,os)
0.385875846879197,591,88,88,1,0.148900169204738,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'February' in l_e(c,p,os)
0.383163678383185,722,106,106,1,0.146814404432133,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.381465692363133,591,86,86,1,0.145516074450085,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'of February' in l_e(c,p,os)
0.381465692363133,591,86,86,1,0.145516074450085,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'As of February' in l_e(c,p,os)
0.381352019636564,722,105,105,1,0.145429362880886,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'squash player' in l_e(c,p,os)
0.379241383649989,591,85,85,1,0.143824027072758,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As of February' in l_e(c,p,os)
0.379241383649989,591,85,85,1,0.143824027072758,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player As of February' in l_e(c,p,os)
0.375604630128908,241,34,34,1,0.141078838174274,dbo:SquashPlayer in c_e and exists o : (e, dbp:finals, o) in G => 'born' in l_e(c,p,so)
0.370210531405377,591,81,81,1,0.137055837563452,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'February 2018' in l_e(c,p,os)
0.370210531405377,591,81,81,1,0.137055837563452,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'of February 2018' in l_e(c,p,os)
0.370210531405377,591,81,81,1,0.137055837563452,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'As of February 2018' in l_e(c,p,os)
0.367918184092775,591,80,80,1,0.135363790186125,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => ' professional squash player. As of February 2018, ' in l_e(c,p,os)
0.367918184092775,591,80,80,1,0.135363790186125,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As of February 2018' in l_e(c,p,os)
0.331042355440947,730,80,80,1,0.10958904109589,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.331042355440947,730,80,80,1,0.10958904109589,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash' in l_e(c,p,os)
0.328966834319498,730,79,79,1,0.108219178082192,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash player' in l_e(c,p,os)
