value,supA,supB,supAB,condBA,condAB,string
0.611396011396011,135,39,37,0.948717948717949,0.274074074074074,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.610047846889952,132,38,36,0.947368421052632,0.272727272727273,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Italian Faro di' in l_e(c,p,so)
0.610047846889952,132,38,36,0.947368421052632,0.272727272727273,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Faro di' in l_e(c,p,so)
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:Lighthouse in c_e and (e, dbp:location, "New Zealand"@en) in G => 'operated' in l_e(c,p,so)
0.586734693877551,98,17,17,1,0.173469387755102,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.586309523809524,120,77,55,0.714285714285714,0.458333333333333,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Faro' in l_e(c,p,so)
0.580555555555556,20,18,11,0.611111111111111,0.55,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Tanzania"@en) in G => 'is located' in l_e(c,p,so)
0.56325,2000,253,253,1,0.1265,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => ' is a ' in l_e(c,p,so)
0.558823529411765,170,20,20,1,0.117647058823529,dbo:Lighthouse in c_e and (e, dbp:uscg, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Station' in l_e(c,p,so)
0.55775,2000,231,231,1,0.1155,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => 'active' in l_e(c,p,so)
0.557659932659933,132,27,25,0.925925925925926,0.189393939393939,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => ' (Italian: Faro di ' in l_e(c,p,so)
0.557222222222222,100,18,17,0.944444444444444,0.17,dbo:Lighthouse in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.556,2000,224,224,1,0.112,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => 'an active' in l_e(c,p,so)
0.55575,2000,223,223,1,0.1115,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => 'is an active' in l_e(c,p,so)
0.55,170,17,17,1,0.1,dbo:Lighthouse in c_e and (e, dbp:uscg, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Station on' in l_e(c,p,so)
0.540350877192982,135,19,18,0.947368421052632,0.133333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.540350877192982,135,19,18,0.947368421052632,0.133333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
0.525093984962406,95,56,37,0.660714285714286,0.389473684210526,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.520833333333333,24,36,15,0.416666666666667,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => ' county, Norway. ' in l_e(c,p,os)
0.518181818181818,22,35,14,0.4,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => ' county, Norway. ' in l_e(c,p,os)
0.515202702702703,24,37,15,0.405405405405405,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'county Norway' in l_e(c,p,os)
0.513157894736842,20,19,10,0.526315789473684,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'of range lights' in l_e(c,p,so)
0.513157894736842,20,19,10,0.526315789473684,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'of range' in l_e(c,p,so)
0.512626262626263,22,36,14,0.388888888888889,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => 'county Norway' in l_e(c,p,os)
0.504807692307692,24,39,15,0.384615384615385,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'county' in l_e(c,p,os)
0.502392344497608,22,38,14,0.368421052631579,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => 'county' in l_e(c,p,os)
0.498366013071895,34,27,15,0.555555555555556,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Queensland"@en) in G => ', Australia. ' in l_e(c,p,os)
0.48870788596816,73,37,24,0.648648648648649,0.328767123287671,dbo:Lighthouse in c_e and (e, dbp:location, "Australia"@en) in G => ' Australia' in l_e(c,p,os)
0.485714285714286,21,30,12,0.4,0.571428571428571,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Tanzania"@en) in G => 'is located' in l_e(c,p,so)
0.483732876712329,73,40,25,0.625,0.342465753424658,dbo:Lighthouse in c_e and (e, dbp:location, "Australia"@en) in G => 'Australia' in l_e(c,p,os)
0.481168831168831,35,22,13,0.590909090909091,0.371428571428571,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Sweden) in G => ' is a ' in l_e(c,p,so)
0.478801169590643,95,36,25,0.694444444444444,0.263157894736842,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway' in l_e(c,p,os)
0.477272727272727,20,22,10,0.454545454545455,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'lights' in l_e(c,p,so)
0.477272727272727,20,22,10,0.454545454545455,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'range lights' in l_e(c,p,so)
0.469172932330827,95,35,24,0.685714285714286,0.252631578947368,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => ' county, Norway. ' in l_e(c,p,os)
0.463315217391304,46,16,11,0.6875,0.239130434782609,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.462523719165085,34,31,15,0.483870967741935,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Queensland"@en) in G => ' Australia' in l_e(c,p,os)
0.462017434620174,73,33,21,0.636363636363636,0.287671232876712,dbo:Lighthouse in c_e and (e, dbp:location, "Australia"@en) in G => ', Australia. ' in l_e(c,p,os)
0.460526315789474,95,38,25,0.657894736842105,0.263157894736842,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.460084033613445,56,17,12,0.705882352941177,0.214285714285714,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Scotland) in G => 'land. ' in l_e(c,p,os)
0.459117032392894,132,58,37,0.637931034482759,0.28030303030303,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Faro' in l_e(c,p,so)
0.454963235294118,34,32,15,0.46875,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Queensland"@en) in G => 'Australia' in l_e(c,p,os)
0.45241935483871,20,31,11,0.354838709677419,0.55,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Tanzania"@en) in G => 'located' in l_e(c,p,so)
0.450793650793651,36,35,16,0.457142857142857,0.444444444444444,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Queensland"@en) in G => ', Australia. ' in l_e(c,p,os)
0.447860962566845,34,33,15,0.454545454545455,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Queensland) in G => ', Australia. ' in l_e(c,p,os)
0.443428184281843,36,41,17,0.414634146341463,0.472222222222222,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => 'tralia. ' in l_e(c,p,os)
0.443181818181818,22,56,14,0.25,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Italian Faro di' in l_e(c,p,so)
0.443181818181818,22,56,14,0.25,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => 'Norway' in l_e(c,p,os)
0.440988835725678,22,57,14,0.245614035087719,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Faro di' in l_e(c,p,so)
0.440988835725678,22,57,14,0.245614035087719,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Italian Faro' in l_e(c,p,so)
0.439618644067797,24,59,15,0.254237288135593,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'Norway' in l_e(c,p,os)
0.438438438438438,36,37,16,0.432432432432432,0.444444444444444,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => ', Australia. ' in l_e(c,p,os)
0.434848484848485,22,60,14,0.233333333333333,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Italian' in l_e(c,p,so)
0.433531746031746,36,56,19,0.339285714285714,0.527777777777778,dbo:Lighthouse in c_e and (e, dbp:location, "Norway"@en) in G => 'Norway' in l_e(c,p,os)
0.427777777777778,15,90,11,0.122222222222222,0.733333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Delaware) in G => 'a lighthouse in' in l_e(c,p,so)
0.427350427350427,36,39,16,0.41025641025641,0.444444444444444,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Queensland"@en) in G => ' Australia' in l_e(c,p,os)
0.42329093799682,34,37,15,0.405405405405405,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Queensland) in G => ' Australia' in l_e(c,p,os)
0.422413793103448,20,29,10,0.344827586206897,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'range' in l_e(c,p,so)
0.422222222222222,36,40,16,0.4,0.444444444444444,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Queensland"@en) in G => 'Australia' in l_e(c,p,os)
0.421428571428571,98,20,14,0.7,0.142857142857143,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'house is a lighthouse in' in l_e(c,p,so)
0.420893719806763,36,46,17,0.369565217391304,0.472222222222222,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => 'tralia' in l_e(c,p,os)
0.41958041958042,33,39,15,0.384615384615385,0.454545454545455,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => ' Australia' in l_e(c,p,os)
0.417344173441734,36,41,16,0.390243902439024,0.444444444444444,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => ' Australia' in l_e(c,p,os)
0.414772727272727,33,40,15,0.375,0.454545454545455,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => 'Australia' in l_e(c,p,os)
0.409090909090909,22,77,14,0.181818181818182,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Faro' in l_e(c,p,so)
0.40843179377014,98,19,13,0.684210526315789,0.13265306122449,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Canada) in G => 'of range lights' in l_e(c,p,so)
0.40843179377014,98,19,13,0.684210526315789,0.13265306122449,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Canada) in G => 'of range' in l_e(c,p,so)
0.408088235294118,34,40,15,0.375,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Queensland) in G => 'Australia' in l_e(c,p,os)
0.405648267008986,38,41,16,0.390243902439024,0.421052631578947,dbo:Lighthouse in c_e and (e, dbo:location, dbr:New_South_Wales) in G => ' Australia' in l_e(c,p,os)
0.404040404040404,36,44,16,0.363636363636364,0.444444444444444,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => 'Australia' in l_e(c,p,os)
0.403162055335968,22,46,12,0.260869565217391,0.545454545454545,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => ' (Italian: Faro di ' in l_e(c,p,so)
0.396491228070175,95,18,12,0.666666666666667,0.126315789473684,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.396491228070175,95,18,12,0.666666666666667,0.126315789473684,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
