value,supA,supB,supAB,condBA,condAB,string
0.8,19,20,16,0.8,0.842105263157895,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'Kazakh' in l_e
0.769230769230769,26,21,20,0.952380952380952,0.769230769230769,dbo:Swimmer in c_e and exists p : (e, p, dbr:Tashkent) in G => 'is an Uzbek' in l_e
0.769230769230769,26,21,20,0.952380952380952,0.769230769230769,dbo:Swimmer in c_e and exists p : (e, p, dbr:Tashkent) in G => 'an Uzbek' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Swimmer in c_e and exists p : (e, p, dbr:Finland) in G => 'swimmer from Finland' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Swimmer in c_e and exists p : (e, p, dbr:Finland) in G => 'from Finland' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'a Taiwanese former swimmer' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'is a Taiwanese former' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'is a Taiwanese former swimmer' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'Taiwanese former' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'a Taiwanese former' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'Taiwanese former swimmer' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'is a Taiwanese former swimmer' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'is a Taiwanese former' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'a Taiwanese former swimmer' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'Taiwanese former' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'Taiwanese former swimmer' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'a Taiwanese former' in l_e
0.758620689655172,290,235,220,0.936170212765957,0.758620689655172,dbo:Swimmer in c_e and exists p : (e, p, dbr:Synchronized_swimming) in G => 'synchronized' in l_e
0.75,16,20,15,0.75,0.9375,dbo:Swimmer in c_e and exists p : (e, p, dbr:DC_Trident) in G => 'Trident' in l_e
0.75,16,20,15,0.75,0.9375,dbo:Swimmer in c_e and exists p : (e, p, dbr:DC_Trident) in G => 'DC Trident' in l_e
0.75,16,20,15,0.75,0.9375,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'Kazakh' in l_e
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'is a Kazakh' in l_e
0.736842105263158,19,16,14,0.875,0.736842105263158,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'a Kazakh' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Bishkek) in G => 'a Kyrgyz former swimmer who' in l_e
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'currently represents the' in l_e
0.722222222222222,36,34,26,0.764705882352941,0.722222222222222,dbo:Swimmer in c_e and exists p : (e, p, dbr:São_Paulo) in G => 'in São' in l_e
0.722222222222222,36,33,26,0.787878787878788,0.722222222222222,dbo:Swimmer in c_e and exists p : (e, p, dbr:São_Paulo) in G => 'in São Paulo' in l_e
0.714285714285714,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'Taiwanese former swimmer who' in l_e
0.714285714285714,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'Taiwanese former swimmer who specialized' in l_e
0.714285714285714,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'a Taiwanese former swimmer who' in l_e
0.714285714285714,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'which is part' in l_e
0.714285714285714,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'which is part of' in l_e
0.714285714285714,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'is part of the International' in l_e
0.714285714285714,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'which is part of the' in l_e
0.714285714285714,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'a Taiwanese former swimmer who' in l_e
0.714285714285714,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'Taiwanese former swimmer who specialized' in l_e
0.714285714285714,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'Taiwanese former swimmer who' in l_e
0.709677419354839,31,28,22,0.785714285714286,0.709677419354839,dbo:Swimmer in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'an Uzbek former swimmer who' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'Uzbek former swimmer who specialized' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'is an Uzbek former swimmer' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'is an Uzbek former' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'an Uzbek former swimmer' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'Uzbek former swimmer who' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'Uzbek former' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'Uzbek former swimmer' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'an Uzbek former' in l_e
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:Swimmer in c_e and exists p : (e, p, dbr:Bishkek) in G => 'a Kyrgyz' in l_e
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:Swimmer in c_e and exists p : (e, p, dbr:Bishkek) in G => 'is a Kyrgyz' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'Uzbek former' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'an Uzbek former' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'Uzbek former swimmer' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'an Uzbek former swimmer who' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'Uzbek former swimmer who specialized' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'is an Uzbek former swimmer' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'Uzbek former swimmer who' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'is an Uzbek former' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'an Uzbek former swimmer' in l_e
0.689655172413793,20,29,20,0.689655172413793,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'part of the International' in l_e
0.689655172413793,20,29,20,0.689655172413793,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'part of the International Swimming' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Bishkek) in G => 'is a Kyrgyz former' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Bishkek) in G => 'a Kyrgyz former swimmer' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Bishkek) in G => 'is a Kyrgyz former swimmer' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Bishkek) in G => 'a Kyrgyz former' in l_e
0.673469387755102,49,43,33,0.767441860465116,0.673469387755102,dbo:Swimmer in c_e and exists p : (e, p, dbr:São_Paulo_(state)) in G => 'São Paulo' in l_e
0.673469387755102,49,43,33,0.767441860465116,0.673469387755102,dbo:Swimmer in c_e and exists p : (e, p, dbr:São_Paulo_(state)) in G => 'São' in l_e
0.671428571428571,70,50,47,0.94,0.671428571428571,dbo:Swimmer in c_e and exists p : (e, p, dbr:Spain) in G => 'from Spain' in l_e
0.669950738916256,203,189,136,0.71957671957672,0.669950738916256,dbo:Swimmer in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazil' in l_e
0.657142857142857,70,48,46,0.958333333333333,0.657142857142857,dbo:Swimmer in c_e and exists p : (e, p, dbr:Spain) in G => 'swimmer from Spain' in l_e
0.655172413793103,20,29,19,0.655172413793103,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'represents the' in l_e
0.653846153846154,26,18,17,0.944444444444444,0.653846153846154,dbo:Swimmer in c_e and exists p : (e, p, dbr:Tashkent) in G => 'Uzbek former swimmer who specialized' in l_e
0.653846153846154,26,18,17,0.944444444444444,0.653846153846154,dbo:Swimmer in c_e and exists p : (e, p, dbr:Tashkent) in G => 'is an Uzbek former swimmer' in l_e
