value,supA,supB,supAB,condBA,condAB,string
0.190677966101695,803,944,180,0.190677966101695,0.224159402241594,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:PlayStation_4) in G => 'released' in l_e(c,p,so)
0.183703703703704,632,675,124,0.183703703703704,0.19620253164557,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_One) in G => 'was released' in l_e(c,p,so)
0.181681681681682,601,666,121,0.181681681681682,0.201331114808652,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_One) in G => 'was released' in l_e(c,p,so)
0.181069958847737,243,142,44,0.309859154929577,0.181069958847737,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'PlayStation' in l_e(c,p,os)
0.180933852140078,318,514,93,0.180933852140078,0.292452830188679,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Action_role-playing_game) in G => ' is an ' in l_e(c,p,so)
0.180555555555556,72,15,13,0.866666666666667,0.180555555555556,dbo:VideoGame in c_e and (e, dbp:publisher, "Namco"@en) in G => 'ran on the' in l_e(c,p,so)
0.180555555555556,72,15,13,0.866666666666667,0.180555555555556,dbo:VideoGame in c_e and (e, dbp:publisher, "Namco"@en) in G => 'ran on' in l_e(c,p,so)
0.180555555555556,72,15,13,0.866666666666667,0.180555555555556,dbo:VideoGame in c_e and (e, dbp:publisher, "Namco"@en) in G => ' ran on the ' in l_e(c,p,so)
0.176470588235294,66,68,12,0.176470588235294,0.181818181818182,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e(c,p,os)
0.168724279835391,243,49,41,0.836734693877551,0.168724279835391,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Computer' in l_e(c,p,os)
0.168724279835391,243,42,41,0.976190476190476,0.168724279835391,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Computer Entertainment' in l_e(c,p,os)
0.168539325842697,267,116,45,0.387931034482759,0.168539325842697,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Nintendo) in G => 'Nintendo' in l_e(c,p,os)
0.166193181818182,704,514,117,0.227626459143969,0.166193181818182,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Action_game) in G => ' is an ' in l_e(c,p,so)
0.165745856353591,181,139,30,0.215827338129496,0.165745856353591,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'PlayStation' in l_e(c,p,os)
0.16551724137931,290,113,48,0.424778761061947,0.16551724137931,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Nintendo) in G => 'Nintendo' in l_e(c,p,os)
0.16304347826087,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.16304347826087,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.16304347826087,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.161764705882353,21,68,11,0.161764705882353,0.523809523809524,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Rockstar_Games) in G => 'Games' in l_e(c,p,os)
0.160818713450292,684,297,110,0.37037037037037,0.160818713450292,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Arcade_game) in G => 'game' in l_e(c,p,os)
0.159420289855072,20,69,11,0.159420289855072,0.55,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Rockstar_Games) in G => 'Games' in l_e(c,p,os)
0.159159159159159,545,666,106,0.159159159159159,0.194495412844037,dbo:VideoGame in c_e and (e, dbp:platforms, ""@en) in G => 'was released' in l_e(c,p,so)
0.158774373259053,359,219,57,0.26027397260274,0.158774373259053,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_(console)) in G => 'Xbox' in l_e(c,p,os)
0.157381615598886,718,219,113,0.515981735159817,0.157381615598886,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,os)
0.15625,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.15625,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.15625,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.156164383561644,365,219,57,0.26027397260274,0.156164383561644,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_(console)) in G => 'Xbox' in l_e(c,p,os)
0.155988857938719,718,666,112,0.168168168168168,0.155988857938719,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'was released' in l_e(c,p,so)
0.153950953678474,734,666,113,0.16966966966967,0.153950953678474,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:PlayStation_3) in G => 'was released' in l_e(c,p,so)
0.153548387096774,775,675,119,0.176296296296296,0.153548387096774,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'was released' in l_e(c,p,so)
0.153508771929825,684,519,105,0.202312138728324,0.153508771929825,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Action_game) in G => ' is an ' in l_e(c,p,so)
0.152941176470588,680,291,104,0.357388316151203,0.152941176470588,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Arcade_game) in G => 'game' in l_e(c,p,os)
0.152258064516129,775,675,118,0.174814814814815,0.152258064516129,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:PlayStation_3) in G => 'was released' in l_e(c,p,so)
0.148387096774194,775,219,115,0.525114155251142,0.148387096774194,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,os)
0.147455867082035,632,963,142,0.147455867082035,0.224683544303797,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_One) in G => 'released' in l_e(c,p,so)
0.146666666666667,538,675,99,0.146666666666667,0.184014869888476,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Nintendo_Switch) in G => 'was released' in l_e(c,p,so)
0.146186440677966,601,944,138,0.146186440677966,0.229617304492512,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_One) in G => 'released' in l_e(c,p,so)
0.146067415730337,267,90,39,0.433333333333333,0.146067415730337,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Nintendo) in G => 'the Nintendo' in l_e(c,p,os)
0.146067415730337,267,90,39,0.433333333333333,0.146067415730337,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Nintendo) in G => 'for the Nintendo' in l_e(c,p,os)
0.145379023883697,775,963,140,0.145379023883697,0.180645161290323,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'released' in l_e(c,p,so)
0.145299145299145,351,93,51,0.548387096774194,0.145299145299145,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G => 'System' in l_e(c,p,os)
0.144340602284528,775,963,139,0.144340602284528,0.179354838709677,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:PlayStation_3) in G => 'released' in l_e(c,p,so)
0.144144144144144,513,666,96,0.144144144144144,0.187134502923977,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Nintendo_Switch) in G => 'was released' in l_e(c,p,so)
0.142061281337047,718,102,102,1,0.142061281337047,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox 360' in l_e(c,p,os)
0.140845070422535,66,71,10,0.140845070422535,0.151515151515152,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Taito) in G => 'arcade' in l_e(c,p,so)
0.140127388535032,157,141,22,0.156028368794326,0.140127388535032,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'ported to' in l_e(c,p,so)
0.140127388535032,157,154,22,0.142857142857143,0.140127388535032,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'ported' in l_e(c,p,so)
0.139830508474576,718,944,132,0.139830508474576,0.183844011142061,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'released' in l_e(c,p,so)
0.138771186440678,734,944,131,0.138771186440678,0.178474114441417,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:PlayStation_3) in G => 'released' in l_e(c,p,so)
