value,supA,supB,supAB,condBA,condAB,string
0.8125,16,96,13,0.135416666666667,0.8125,dbo:MilitaryPerson in c_e and 'Conservative' in l_e => exists s : (s, dbp:candidate, e) in G
0.351648351648352,343,273,96,0.351648351648352,0.279883381924198,dbo:MilitaryPerson in c_e and 'the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.350806451612903,3546,1736,609,0.350806451612903,0.171742808798646,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbo:commander, e) in G
0.349019607843137,510,1736,178,0.102534562211982,0.349019607843137,dbo:MilitaryPerson in c_e and 'French' in l_e => exists s : (s, dbo:commander, e) in G
0.347747747747748,3452,1110,386,0.347747747747748,0.111819235225956,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:before, e) in G
0.344700460829493,3452,1085,374,0.344700460829493,0.108342989571263,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:after, e) in G
0.343966712898752,762,721,248,0.343966712898752,0.325459317585302,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:officeholder, e) in G
0.343213728549142,641,1736,220,0.126728110599078,0.343213728549142,dbo:MilitaryPerson in c_e and 'commander of' in l_e => exists s : (s, dbo:commander, e) in G
0.332871012482663,1358,721,240,0.332871012482663,0.176730486008837,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:officeholder, e) in G
0.325581395348837,86,273,28,0.102564102564103,0.325581395348837,dbo:MilitaryPerson in c_e and 'of the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.325284090909091,1905,704,229,0.325284090909091,0.120209973753281,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:commander, e) in G
0.323162274618585,2297,721,233,0.323162274618585,0.101436656508489,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:officeholder, e) in G
0.322344322344322,878,273,88,0.322344322344322,0.100227790432802,dbo:MilitaryPerson in c_e and 'in the United' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.318681318681319,862,273,87,0.318681318681319,0.10092807424594,dbo:MilitaryPerson in c_e and 'in the United States' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.317117117117117,1598,1110,352,0.317117117117117,0.220275344180225,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:before, e) in G
0.316666666666667,240,721,76,0.105409153952843,0.316666666666667,dbo:MilitaryPerson in c_e and 'United States Air Force' in l_e => exists s : (s, dbp:officeholder, e) in G
0.316666666666667,240,721,76,0.105409153952843,0.316666666666667,dbo:MilitaryPerson in c_e and 'States Air Force' in l_e => exists s : (s, dbp:officeholder, e) in G
0.315207373271889,1598,1085,342,0.315207373271889,0.214017521902378,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:after, e) in G
0.315005727376861,1620,873,275,0.315005727376861,0.169753086419753,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.315005727376861,1617,873,275,0.315005727376861,0.170068027210884,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.313940092165899,1905,1736,545,0.313940092165899,0.286089238845144,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:commander, e) in G
0.313291139240506,1264,1736,396,0.228110599078341,0.313291139240506,dbo:MilitaryPerson in c_e and 'commander' in l_e => exists s : (s, dbo:commander, e) in G
0.313008130081301,246,721,77,0.106796116504854,0.313008130081301,dbo:MilitaryPerson in c_e and 'United States Air' in l_e => exists s : (s, dbp:officeholder, e) in G
0.313008130081301,246,721,77,0.106796116504854,0.313008130081301,dbo:MilitaryPerson in c_e and 'States Air' in l_e => exists s : (s, dbp:officeholder, e) in G
0.310924369747899,238,721,74,0.102635228848821,0.310924369747899,dbo:MilitaryPerson in c_e and 'general who' in l_e => exists s : (s, dbp:officeholder, e) in G
0.310679611650485,1555,721,224,0.310679611650485,0.144051446945338,dbo:MilitaryPerson in c_e and 'born' in l_e => exists s : (s, dbp:officeholder, e) in G
0.308423913043478,736,1736,227,0.130760368663594,0.308423913043478,dbo:MilitaryPerson in c_e and 'known' in l_e => exists s : (s, dbo:commander, e) in G
0.307207207207207,2425,1110,341,0.307207207207207,0.140618556701031,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.305962854349951,2438,1023,313,0.305962854349951,0.128383921246924,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.305962854349951,1617,1023,313,0.305962854349951,0.193568336425479,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.305962854349951,1620,1023,313,0.305962854349951,0.19320987654321,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.303225806451613,2425,1085,329,0.303225806451613,0.135670103092784,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.302325581395349,43,96,13,0.135416666666667,0.302325581395349,dbo:MilitaryPerson in c_e and 'Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.302304147465438,1755,1085,328,0.302304147465438,0.186894586894587,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:after, e) in G
0.300900900900901,2365,1110,334,0.300900900900901,0.14122621564482,dbo:MilitaryPerson in c_e and 'States' in l_e => exists s : (s, dbp:before, e) in G
0.3,40,96,12,0.125,0.3,dbo:MilitaryPerson in c_e and 'Member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.3,1755,1110,333,0.3,0.18974358974359,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:before, e) in G
0.299099099099099,2297,1110,332,0.299099099099099,0.144536351763169,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:before, e) in G
0.298701298701299,462,1023,138,0.134897360703812,0.298701298701299,dbo:MilitaryPerson in c_e and 'Division' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.296416938110749,614,1085,182,0.167741935483871,0.296416938110749,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:after, e) in G
0.294930875576037,2365,1085,320,0.294930875576037,0.135306553911205,dbo:MilitaryPerson in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.294009216589862,2297,1085,319,0.294009216589862,0.138876795820636,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.293023255813953,430,1023,126,0.12316715542522,0.293023255813953,dbo:MilitaryPerson in c_e and 'commanded the' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.292452830188679,106,273,31,0.113553113553114,0.292452830188679,dbo:MilitaryPerson in c_e and 'an officer in the United' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.291381668946648,731,1736,213,0.122695852534562,0.291381668946648,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbo:commander, e) in G
0.290950744558992,2438,873,254,0.290950744558992,0.104183757178015,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.289340101522843,394,721,114,0.158113730929265,0.289340101522843,dbo:MilitaryPerson in c_e and 'Command' in l_e => exists s : (s, dbp:officeholder, e) in G
