value,supA,supB,supAB,condBA,condAB,string
0.665317139001349,19,39,17,0.435897435897436,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.291743119266055,109,50,20,0.4,0.18348623853211,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.290977961432507,121,48,20,0.416666666666667,0.165289256198347,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:silver, e) in G
0.287179487179487,45,39,12,0.307692307692308,0.266666666666667,dbo:MartialArtist in c_e and 'son of' in l_e => exists s : (s, dbp:members, e) in G
0.282162162162162,37,50,12,0.24,0.324324324324324,dbo:MartialArtist in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.281932977173385,71,58,18,0.310344827586207,0.253521126760563,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.28107705406556,81,58,19,0.327586206896552,0.234567901234568,dbo:MartialArtist in c_e and 'Games' in l_e => exists s : (s, dbp:gold, e) in G
0.274486803519062,165,186,48,0.258064516129032,0.290909090909091,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:teacher, e) in G
0.271857535284645,115,459,50,0.108932461873638,0.434782608695652,dbo:MartialArtist in c_e and 'teacher' in l_e => exists s : (s, dbp:students, e) in G
0.271502654269846,213,459,79,0.172113289760349,0.370892018779343,dbo:MartialArtist in c_e and 'karate' in l_e => exists s : (s, dbp:students, e) in G
0.266320979258756,68,173,26,0.15028901734104,0.382352941176471,dbo:MartialArtist in c_e and 'former UFC' in l_e => exists s : (s, dbo:starring, e) in G
0.264571948998178,122,459,51,0.111111111111111,0.418032786885246,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:students, e) in G
0.263392857142857,70,48,15,0.3125,0.214285714285714,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.261883802816901,71,48,15,0.3125,0.211267605633803,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.261343012704174,38,58,12,0.206896551724138,0.315789473684211,dbo:MartialArtist in c_e and 'medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.261290322580645,31,50,10,0.2,0.32258064516129,dbo:MartialArtist in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.261072261072261,143,39,16,0.41025641025641,0.111888111888112,dbo:MartialArtist in c_e and 'Jiu-Jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.259886699862885,149,186,43,0.231182795698925,0.288590604026846,dbo:MartialArtist in c_e and 'master' in l_e => exists s : (s, dbp:teacher, e) in G
0.259536541889483,165,459,63,0.137254901960784,0.381818181818182,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:students, e) in G
0.254545454545455,165,66,24,0.363636363636364,0.145454545454545,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.253771465254373,67,186,25,0.134408602150538,0.373134328358209,dbo:MartialArtist in c_e and 'martial art' in l_e => exists s : (s, dbp:teacher, e) in G
0.252872127872128,44,91,15,0.164835164835165,0.340909090909091,dbo:MartialArtist in c_e and 'brother of' in l_e => exists s : (s, dbp:relatives, e) in G
0.251488095238095,56,48,13,0.270833333333333,0.232142857142857,dbo:MartialArtist in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.251101709853693,122,186,37,0.198924731182796,0.30327868852459,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:teacher, e) in G
0.250375939849624,76,35,12,0.342857142857143,0.157894736842105,dbo:MartialArtist in c_e and 'the founder of' in l_e => exists s : (s, dbp:creator, e) in G
0.246071428571429,56,50,13,0.26,0.232142857142857,dbo:MartialArtist in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.246060606060606,66,50,14,0.28,0.212121212121212,dbo:MartialArtist in c_e and 'Judo' in l_e => exists s : (s, dbp:bronze, e) in G
0.245156482861401,122,66,21,0.318181818181818,0.172131147540984,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.238914027149321,85,91,21,0.230769230769231,0.247058823529412,dbo:MartialArtist in c_e and 'brother' in l_e => exists s : (s, dbp:relatives, e) in G
0.238888888888889,90,39,13,0.333333333333333,0.144444444444444,dbo:MartialArtist in c_e and 'jiu-jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.236453201970443,70,58,15,0.258620689655172,0.214285714285714,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.235587583148559,41,44,10,0.227272727272727,0.24390243902439,dbo:MartialArtist in c_e and 't'ai chi ch'uan' in l_e => exists s : (s, dbp:notablePract, e) in G
0.235416666666667,65,48,13,0.270833333333333,0.2,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbp:silver, e) in G
0.233846153846154,75,39,12,0.307692307692308,0.16,dbo:MartialArtist in c_e and 'Brazilian jiu-jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.231578947368421,38,50,10,0.2,0.263157894736842,dbo:MartialArtist in c_e and 'medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.231428571428571,100,35,12,0.342857142857143,0.12,dbo:MartialArtist in c_e and 'the founder' in l_e => exists s : (s, dbp:creator, e) in G
0.230645161290323,100,186,30,0.161290322580645,0.3,dbo:MartialArtist in c_e and 'the founder' in l_e => exists s : (s, dbp:teacher, e) in G
0.23,65,50,13,0.26,0.2,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbp:bronze, e) in G
0.229915433403805,43,44,10,0.227272727272727,0.232558139534884,dbo:MartialArtist in c_e and 't'ai chi' in l_e => exists s : (s, dbp:notablePract, e) in G
0.229915433403805,43,44,10,0.227272727272727,0.232558139534884,dbo:MartialArtist in c_e and 't'ai' in l_e => exists s : (s, dbp:notablePract, e) in G
0.228381962864722,65,58,14,0.241379310344828,0.215384615384615,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbp:gold, e) in G
0.22814039408867,56,58,13,0.224137931034483,0.232142857142857,dbo:MartialArtist in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.227272727272727,44,44,10,0.227272727272727,0.227272727272727,dbo:MartialArtist in c_e and 'chi ch'uan' in l_e => exists s : (s, dbp:notablePract, e) in G
0.227272727272727,44,44,10,0.227272727272727,0.227272727272727,dbo:MartialArtist in c_e and 'ch'uan' in l_e => exists s : (s, dbp:notablePract, e) in G
0.226601544752385,213,186,45,0.241935483870968,0.211267605633803,dbo:MartialArtist in c_e and 'karate' in l_e => exists s : (s, dbp:teacher, e) in G
0.222637238256933,95,186,28,0.150537634408602,0.294736842105263,dbo:MartialArtist in c_e and 'master of' in l_e => exists s : (s, dbp:teacher, e) in G
0.222410865874363,76,186,24,0.129032258064516,0.315789473684211,dbo:MartialArtist in c_e and 'the founder of' in l_e => exists s : (s, dbp:teacher, e) in G
0.221694915254237,59,50,12,0.24,0.203389830508475,dbo:MartialArtist in c_e and 'won a' in l_e => exists s : (s, dbp:bronze, e) in G
0.22,50,50,11,0.22,0.22,dbo:MartialArtist in c_e and 'kg division' in l_e => exists s : (s, dbp:bronze, e) in G
0.2199604743083,115,44,14,0.318181818181818,0.121739130434783,dbo:MartialArtist in c_e and 'teacher' in l_e => exists s : (s, dbp:notablePract, e) in G
0.216964285714286,112,50,15,0.3,0.133928571428571,dbo:MartialArtist in c_e and '2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.2162353775257,31,91,10,0.10989010989011,0.32258064516129,dbo:MartialArtist in c_e and 'younger' in l_e => exists s : (s, dbp:relatives, e) in G
0.2162353775257,546,186,60,0.32258064516129,0.10989010989011,dbo:MartialArtist in c_e and 'known' in l_e => exists s : (s, dbp:teacher, e) in G
