value,supA,supB,supAB,condBA,condAB,string
0.976190476190476,42,40,40,1,0.952380952380952,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'wives' tales' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'legends old' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'the like' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'the myth' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'myth is' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'old wives'' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'urban legends' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'or debunk' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'to verify' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'series MythBusters' in l_e => exists s : (s, dbp:title, e) in G
