value,supA,supB,supAB,condBA,condAB,string
0.366331999966061,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.359359253182219,39,302,39,0.129139072847682,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.350023651045741,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.350023651045741,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.346597562209936,111,924,111,0.12012987012987,1,dbo:Place in c_e and 'Newfoundland' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.345032779671177,110,924,110,0.119047619047619,1,dbo:Place in c_e and 'Newfoundland and' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.342997170285018,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.342997170285018,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.342997170285018,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.338701365097064,106,924,106,0.114718614718615,1,dbo:Place in c_e and 'settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.329914439536929,16,147,16,0.108843537414966,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:region, o) in G
0.329914439536929,16,147,16,0.108843537414966,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:region, o) in G
0.328975847479885,100,924,100,0.108225108225108,1,dbo:Place in c_e and 'a settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.327326835353989,99,924,99,0.107142857142857,1,dbo:Place in c_e and 'in Newfoundland' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.327326835353989,99,924,99,0.107142857142857,1,dbo:Place in c_e and 'in Newfoundland and' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.327326835353989,18,168,18,0.107142857142857,1,dbo:Place in c_e and 'Navy' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.325669473639465,98,924,98,0.106060606060606,1,dbo:Place in c_e and 'settlement in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.325101610132231,26,246,26,0.105691056910569,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.325101610132231,26,246,26,0.105691056910569,1,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.31895391788094,94,924,94,0.101731601731602,1,dbo:Place in c_e and 'is a settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.31895391788094,94,924,94,0.101731601731602,1,dbo:Place in c_e and 'a settlement in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.318104505140176,17,168,17,0.101190476190476,1,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
