value,supA,supB,supAB,condBA,condAB,string
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,34,94,34,0.361702127659574,1,dbo:Royalty in c_e and ' was a member of ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
1,26,94,26,0.276595744680851,1,dbo:Royalty in c_e and 'ese Royal Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Thailand) in G
1,36,94,36,0.382978723404255,1,dbo:Royalty in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Thailand) in G
1,26,94,26,0.276595744680851,1,dbo:Royalty in c_e and 'ese Royal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Thailand) in G
1,36,94,36,0.382978723404255,1,dbo:Royalty in c_e and 'later Thailand' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Thailand) in G
1,24,94,24,0.25531914893617,1,dbo:Royalty in c_e and 'ese Royal Family. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Thailand) in G
1,25,94,25,0.265957446808511,1,dbo:Royalty in c_e and ' (later Thailand). ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Thailand) in G
1,26,94,26,0.276595744680851,1,dbo:Royalty in c_e and 'land). ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Thailand) in G
1,34,85,34,0.4,1,dbo:Royalty in c_e and ' was a member of ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
1,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
