value,supA,supB,supAB,condBA,condAB,string
1,53,17,17,1,0.320754716981132,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2018–19_WHL_season, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Major Junior Hockey League' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Major Junior Hockey' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,79,16,16,1,0.20253164556962,dbo:HockeyTeam in c_e and 'the Quebec' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,57,16,16,1,0.280701754385965,dbo:HockeyTeam in c_e and 'Major Junior' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,77,16,16,1,0.207792207792208,dbo:HockeyTeam in c_e and 'Major' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,124,16,16,1,0.129032258064516,dbo:HockeyTeam in c_e and 'Quebec' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2010–11_WHL_season, dbp:team, e) in G
1,54,16,16,1,0.296296296296296,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2010–11_WHL_season, dbp:team, e) in G
1,54,17,17,1,0.314814814814815,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2013–14_WHL_season, dbp:team, e) in G
1,53,17,17,1,0.320754716981132,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2013–14_WHL_season, dbp:team, e) in G
1,54,17,17,1,0.314814814814815,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2015–16_WHL_season, dbp:team, e) in G
1,53,17,17,1,0.320754716981132,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2015–16_WHL_season, dbp:team, e) in G
1,54,16,16,1,0.296296296296296,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2014–15_WHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2014–15_WHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (dbr:2016–17_WHL_season, dbp:team, e) in G
1,54,16,16,1,0.296296296296296,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (dbr:2016–17_WHL_season, dbp:team, e) in G
1,77,16,16,1,0.207792207792208,dbo:HockeyTeam in c_e and 'Major' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,124,16,16,1,0.129032258064516,dbo:HockeyTeam in c_e and 'Quebec' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,79,16,16,1,0.20253164556962,dbo:HockeyTeam in c_e and 'the Quebec' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,57,16,16,1,0.280701754385965,dbo:HockeyTeam in c_e and 'Major Junior' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Major Junior Hockey' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'Major Junior Hockey League' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
0.947368421052632,45,19,18,0.947368421052632,0.4,dbo:HockeyTeam in c_e and 'the Kontinental' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
0.947368421052632,42,19,18,0.947368421052632,0.428571428571429,dbo:HockeyTeam in c_e and 'the Kontinental Hockey League' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
0.947368421052632,45,19,18,0.947368421052632,0.4,dbo:HockeyTeam in c_e and 'the Kontinental Hockey' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
0.941176470588235,50,17,16,0.941176470588235,0.32,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2018–19_WHL_season, dbp:team, e) in G
0.941176470588235,51,17,16,0.941176470588235,0.313725490196078,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2018–19_WHL_season, dbp:team, e) in G
0.941176470588235,51,17,16,0.941176470588235,0.313725490196078,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2013–14_WHL_season, dbp:team, e) in G
0.941176470588235,50,17,16,0.941176470588235,0.32,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2013–14_WHL_season, dbp:team, e) in G
0.941176470588235,50,17,16,0.941176470588235,0.32,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2015–16_WHL_season, dbp:team, e) in G
0.941176470588235,51,17,16,0.941176470588235,0.313725490196078,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2015–16_WHL_season, dbp:team, e) in G
0.9375,51,16,15,0.9375,0.294117647058824,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2017–18_WHL_season, dbp:team, e) in G
0.9375,50,16,15,0.9375,0.3,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2017–18_WHL_season, dbp:team, e) in G
0.9375,50,16,15,0.9375,0.3,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2012–13_WHL_season, dbp:team, e) in G
0.9375,51,16,15,0.9375,0.294117647058824,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2012–13_WHL_season, dbp:team, e) in G
0.9375,50,16,15,0.9375,0.3,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2009–10_WHL_season, dbp:team, e) in G
0.9375,51,16,15,0.9375,0.294117647058824,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2009–10_WHL_season, dbp:team, e) in G
0.9375,50,16,15,0.9375,0.3,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2010–11_WHL_season, dbp:team, e) in G
0.9375,51,16,15,0.9375,0.294117647058824,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2010–11_WHL_season, dbp:team, e) in G
0.9375,124,16,15,0.9375,0.120967741935484,dbo:HockeyTeam in c_e and 'Ontario Junior' in l_e => (dbr:2005–06_OPJHL_season, dbp:rd1Team, e) in G
0.9375,51,16,15,0.9375,0.294117647058824,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2014–15_WHL_season, dbp:team, e) in G
0.9375,50,16,15,0.9375,0.3,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2014–15_WHL_season, dbp:team, e) in G
0.9375,51,16,15,0.9375,0.294117647058824,dbo:HockeyTeam in c_e and 'the Western Hockey' in l_e => (dbr:2016–17_WHL_season, dbp:team, e) in G
0.9375,50,16,15,0.9375,0.3,dbo:HockeyTeam in c_e and 'the Western Hockey League' in l_e => (dbr:2016–17_WHL_season, dbp:team, e) in G
0.933333333333333,95,15,14,0.933333333333333,0.147368421052632,dbo:HockeyTeam in c_e and 'the third' in l_e => (dbr:2014–15_Hockeyettan_season, dbp:team, e) in G
0.933333333333333,113,15,14,0.933333333333333,0.123893805309735,dbo:HockeyTeam in c_e and 'third' in l_e => (dbr:2014–15_Hockeyettan_season, dbp:team, e) in G
0.888888888888889,124,18,16,0.888888888888889,0.129032258064516,dbo:HockeyTeam in c_e and 'Ontario Junior' in l_e => (dbr:2006–07_OPJHL_season, dbp:rd1Team, e) in G
0.882352941176471,111,17,15,0.882352941176471,0.135135135135135,dbo:HockeyTeam in c_e and 'a part of' in l_e => (dbr:2008–09_OJHL_season, dbp:rd1Team, e) in G
0.882352941176471,148,17,15,0.882352941176471,0.101351351351351,dbo:HockeyTeam in c_e and 'the Ontario' in l_e => (dbr:2008–09_OJHL_season, dbp:rd1Team, e) in G
0.882352941176471,111,17,15,0.882352941176471,0.135135135135135,dbo:HockeyTeam in c_e and 'a part' in l_e => (dbr:2008–09_OJHL_season, dbp:rd1Team, e) in G
0.875,91,16,14,0.875,0.153846153846154,dbo:HockeyTeam in c_e and 'the Ontario Hockey' in l_e => (dbr:2010–11_OHL_season, dbp:team, e) in G
0.875,38,16,14,0.875,0.368421052631579,dbo:HockeyTeam in c_e and 'Ontario Hockey League' in l_e => (dbr:2010–11_OHL_season, dbp:team, e) in G
0.875,33,16,14,0.875,0.424242424242424,dbo:HockeyTeam in c_e and 'the Ontario Hockey League' in l_e => (dbr:2010–11_OHL_season, dbp:team, e) in G
0.875,98,16,14,0.875,0.142857142857143,dbo:HockeyTeam in c_e and 'Ontario Hockey' in l_e => (dbr:2010–11_OHL_season, dbp:team, e) in G
0.875,98,16,14,0.875,0.142857142857143,dbo:HockeyTeam in c_e and 'Ontario Hockey' in l_e => (dbr:2009–10_OHL_season, dbp:team, e) in G
0.875,38,16,14,0.875,0.368421052631579,dbo:HockeyTeam in c_e and 'Ontario Hockey League' in l_e => (dbr:2009–10_OHL_season, dbp:team, e) in G
0.875,103,16,14,0.875,0.135922330097087,dbo:HockeyTeam in c_e and 'is a professional' in l_e => (dbr:2020_Tipsport_Kaufland_Cup, dbp:team, e) in G
0.875,39,16,14,0.875,0.358974358974359,dbo:HockeyTeam in c_e and 'Slovak' in l_e => (dbr:2020_Tipsport_Kaufland_Cup, dbp:team, e) in G
