value,supA,supB,supAB,condBA,condAB,string
1,43,15,15,1,0.348837209302326,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'are Junior' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of World' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team Tennis' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team Tennis ' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World Team' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter franchise' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise of' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => ' were a charter franchise of World Team Tennis (' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => ' were a charter franchise of ' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World Team Tennis' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise of World' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team Tennis ' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of World Team' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter franchise of' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Team Tennis' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Tennis ' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Team Tennis ' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team Tennis' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World' in l_e(c,p,so)
1,41,23,23,1,0.560975609756098,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World' in l_e(c,p,so)
1,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Team' in l_e(c,p,so)
1,128,63,63,1,0.4921875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => ' is a sports club in ' in l_e(c,p,so)
1,124,63,63,1,0.508064516129032,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => ' is a sports club in ' in l_e(c,p,so)
1,302,31,31,1,0.102649006622517,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_I) in G => 'Division I' in l_e(c,p,os)
0.966666666666667,128,90,87,0.966666666666667,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.966666666666667,124,90,87,0.966666666666667,0.701612903225806,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.966292134831461,128,89,86,0.966292134831461,0.671875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.966292134831461,124,89,86,0.966292134831461,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.96551724137931,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.96551724137931,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.961538461538462,128,78,75,0.961538461538462,0.5859375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports club in' in l_e(c,p,so)
0.961538461538462,124,78,75,0.961538461538462,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports club in' in l_e(c,p,so)
0.956521739130435,36,23,22,0.956521739130435,0.611111111111111,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World' in l_e(c,p,so)
0.9375,41,16,15,0.9375,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter' in l_e(c,p,so)
0.9375,41,16,15,0.9375,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Tennis' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team Tennis' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team Tennis ' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Tennis ' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team Tennis' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => ' were a charter franchise of ' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => ' were a charter franchise of World Team Tennis (' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise of World' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team Tennis ' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World Team Tennis' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of World Team' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'were a charter franchise of' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team Tennis' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of World' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team Tennis ' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World Team' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'were a charter franchise' in l_e(c,p,so)
0.933333333333333,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise of' in l_e(c,p,so)
0.928571428571429,228,42,39,0.928571428571429,0.171052631578947,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => ' intercollegiate sports. The ' in l_e(c,p,os)
0.928571428571429,228,42,39,0.928571428571429,0.171052631578947,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'intercollegiate sports The' in l_e(c,p,os)
0.918918918918919,50,37,34,0.918918918918919,0.68,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.906976744186046,228,43,39,0.906976744186046,0.171052631578947,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'intercollegiate sports' in l_e(c,p,os)
0.90625,128,96,87,0.90625,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.905263157894737,124,95,86,0.905263157894737,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.899082568807339,128,109,98,0.899082568807339,0.765625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.899082568807339,124,109,98,0.899082568807339,0.790322580645161,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.894117647058824,128,85,76,0.894117647058824,0.59375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports club' in l_e(c,p,so)
0.892857142857143,124,84,75,0.892857142857143,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports club' in l_e(c,p,so)
0.890909090909091,228,55,49,0.890909090909091,0.214912280701754,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'University located in' in l_e(c,p,so)
0.890909090909091,228,55,49,0.890909090909091,0.214912280701754,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'University located' in l_e(c,p,so)
0.887755102040816,128,98,87,0.887755102040816,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.88659793814433,124,97,86,0.88659793814433,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.886363636363636,228,44,39,0.886363636363636,0.171052631578947,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'sports The' in l_e(c,p,os)
0.875,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Independent_Women's_Football_League) in G => 'a football team in' in l_e(c,p,so)
0.875,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Independent_Women's_Football_League) in G => 'a football team in the' in l_e(c,p,so)
0.875,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Independent_Women's_Football_League) in G => 'a football' in l_e(c,p,so)
0.875,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Independent_Women's_Football_League) in G => 'a football team' in l_e(c,p,so)
