value,supA,supB,supAB,condBA,condAB,string
0.761904761904762,21,18,16,0.888888888888889,0.761904761904762,dbo:Language in c_e and 'Nahuatl' in l_e => (dbr:Nahuan_languages, dbp:ld, e) in G
0.4,25,23,10,0.434782608695652,0.4,dbo:Language in c_e and 'a Romance language' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.392857142857143,16,28,11,0.392857142857143,0.6875,dbo:Language in c_e and 'a variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:Language in c_e and 'Arabic is a' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.392857142857143,24,28,11,0.392857142857143,0.458333333333333,dbo:Language in c_e and 'of Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.365853658536585,41,35,15,0.428571428571429,0.365853658536585,dbo:Language in c_e and 'Togo' in l_e => (dbr:Benin, dbo:language, e) in G
0.357142857142857,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'variety of Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.357142857142857,19,28,10,0.357142857142857,0.526315789473684,dbo:Language in c_e and 'Arabic spoken in' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.357142857142857,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'Arabic also' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.357142857142857,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'is a variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.344827586206897,29,16,10,0.625,0.344827586206897,dbo:Language in c_e and 'Bengal' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.344827586206897,29,16,10,0.625,0.344827586206897,dbo:Language in c_e and 'Bengal' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.344827586206897,29,29,10,0.344827586206897,0.344827586206897,dbo:Language in c_e and 'in the Indian' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.339622641509434,53,47,18,0.382978723404255,0.339622641509434,dbo:Language in c_e and 'is an Indo-Aryan language' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:Language in c_e and 'Polynesian language' in l_e => (dbr:Demographics_of_Oceania, dbp:languages, e) in G
0.333333333333333,45,17,15,0.882352941176471,0.333333333333333,dbo:Language in c_e and 'Zambia' in l_e => (dbr:Zambia, dbo:language, e) in G
0.333333333333333,30,23,10,0.434782608695652,0.333333333333333,dbo:Language in c_e and 'a Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.327586206896552,58,47,19,0.404255319148936,0.327586206896552,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.32258064516129,31,29,10,0.344827586206897,0.32258064516129,dbo:Language in c_e and 'Indian state' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.320754716981132,53,44,17,0.386363636363636,0.320754716981132,dbo:Language in c_e and 'is an Indo-Aryan language' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.314285714285714,16,35,11,0.314285714285714,0.6875,dbo:Language in c_e and 'language of Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.310344827586207,58,44,18,0.409090909090909,0.310344827586207,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.30188679245283,53,43,16,0.372093023255814,0.30188679245283,dbo:Language in c_e and 'is an Indo-Aryan language' in l_e => (dbr:Hindus, dbp:languages, e) in G
0.3,50,30,15,0.5,0.3,dbo:Language in c_e and 'the official language of' in l_e => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.3,50,21,15,0.714285714285714,0.3,dbo:Language in c_e and 'Assam' in l_e => (dbr:People_of_Assam, dbo:language, e) in G
0.3,25,40,12,0.3,0.48,dbo:Language in c_e and 'Thailand and' in l_e => (dbr:Languages_of_Thailand, dbp:regional, e) in G
0.3,38,40,12,0.3,0.315789473684211,dbo:Language in c_e and 'Thai' in l_e => (dbr:Languages_of_Thailand, dbp:regional, e) in G
0.294117647058824,51,46,15,0.326086956521739,0.294117647058824,dbo:Language in c_e and 'official languages' in l_e => (dbr:Airbnb, dbo:language, e) in G
0.293103448275862,58,43,17,0.395348837209302,0.293103448275862,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:Hindus, dbp:languages, e) in G
0.290322580645161,62,47,18,0.382978723404255,0.290322580645161,dbo:Language in c_e and 'an Indo-Aryan language' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.289473684210526,26,38,11,0.289473684210526,0.423076923076923,dbo:Language in c_e and 'Union' in l_e => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.280701754385965,57,29,16,0.551724137931034,0.280701754385965,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.280701754385965,57,43,16,0.372093023255814,0.280701754385965,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Hindus, dbp:languages, e) in G
0.279411764705882,68,47,19,0.404255319148936,0.279411764705882,dbo:Language in c_e and 'an Indo-Aryan' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.277777777777778,63,72,20,0.277777777777778,0.317460317460317,dbo:Language in c_e and 'the official language' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.276595744680851,39,47,13,0.276595744680851,0.333333333333333,dbo:Language in c_e and 'English-based' in l_e => (dbr:Caribbean_Community, dbp:languages, e) in G
0.275,40,30,11,0.366666666666667,0.275,dbo:Language in c_e and 'Polynesian' in l_e => (dbr:Demographics_of_Oceania, dbp:languages, e) in G
0.274193548387097,62,44,17,0.386363636363636,0.274193548387097,dbo:Language in c_e and 'an Indo-Aryan language' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.268292682926829,41,23,11,0.478260869565217,0.268292682926829,dbo:Language in c_e and 'Romance language' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.266666666666667,75,47,20,0.425531914893617,0.266666666666667,dbo:Language in c_e and 'Creole' in l_e => (dbr:Caribbean_Community, dbp:languages, e) in G
0.264705882352941,68,44,18,0.409090909090909,0.264705882352941,dbo:Language in c_e and 'an Indo-Aryan' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.263157894736842,57,44,15,0.340909090909091,0.263157894736842,dbo:Language in c_e and 'the Indian' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.263157894736842,57,47,15,0.319148936170213,0.263157894736842,dbo:Language in c_e and 'the Indian' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.263157894736842,57,27,15,0.555555555555556,0.263157894736842,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Mann_Ki_Baat, dbo:language, e) in G
0.263157894736842,36,38,10,0.263157894736842,0.277777777777778,dbo:Language in c_e and 'official languages of' in l_e => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.261904761904762,41,42,11,0.261904761904762,0.268292682926829,dbo:Language in c_e and 'is the official' in l_e => (dbr:Tinder_(app), dbo:language, e) in G
0.261904761904762,84,72,22,0.305555555555556,0.261904761904762,dbo:Language in c_e and 'official language of' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.258064516129032,62,43,16,0.372093023255814,0.258064516129032,dbo:Language in c_e and 'an Indo-Aryan language' in l_e => (dbr:Hindus, dbp:languages, e) in G
0.257575757575758,66,20,17,0.85,0.257575757575758,dbo:Language in c_e and 'Pakistan' in l_e => (dbr:Islam_in_Pakistan, dbp:languages, e) in G
0.255813953488372,86,47,22,0.468085106382979,0.255813953488372,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.25531914893617,39,47,12,0.25531914893617,0.307692307692308,dbo:Language in c_e and 'English-based' in l_e => (dbr:Caribbean_Community, dbo:language, e) in G
0.254901960784314,51,41,13,0.317073170731707,0.254901960784314,dbo:Language in c_e and 'official languages' in l_e => (dbr:MyHeritage, dbp:language, e) in G
0.254901960784314,51,38,13,0.342105263157895,0.254901960784314,dbo:Language in c_e and 'official languages' in l_e => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.254716981132075,106,72,27,0.375,0.254716981132075,dbo:Language in c_e and 'the official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.253333333333333,75,47,19,0.404255319148936,0.253333333333333,dbo:Language in c_e and 'Creole' in l_e => (dbr:Caribbean_Community, dbo:language, e) in G
0.25,40,21,10,0.476190476190476,0.25,dbo:Language in c_e and 'Athabaskan' in l_e => (dbr:Alaska, dbp:officiallangs, e) in G
0.25,40,23,10,0.434782608695652,0.25,dbo:Language in c_e and 'Athabaskan' in l_e => (dbr:Languages_of_the_United_States, dbp:regional, e) in G
0.25,68,43,17,0.395348837209302,0.25,dbo:Language in c_e and 'an Indo-Aryan' in l_e => (dbr:Hindus, dbp:languages, e) in G
0.25,26,40,10,0.25,0.384615384615385,dbo:Language in c_e and 'Union' in l_e => (dbr:OxygenOS, dbp:language, e) in G
0.25,40,27,10,0.37037037037037,0.25,dbo:Language in c_e and 'Polynesian' in l_e => (dbr:Demographics_of_Oceania, dbo:language, e) in G
0.25,41,72,18,0.25,0.439024390243902,dbo:Language in c_e and 'is the official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.245614035087719,57,24,14,0.583333333333333,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.245614035087719,57,22,14,0.636363636363636,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.245614035087719,57,22,14,0.636363636363636,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:India, dbo:language, e) in G
0.245614035087719,57,23,14,0.608695652173913,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.244444444444444,26,45,11,0.244444444444444,0.423076923076923,dbo:Language in c_e and 'Union' in l_e => (dbr:Tesseract_(software), dbo:language, e) in G
0.244444444444444,41,45,11,0.244444444444444,0.268292682926829,dbo:Language in c_e and 'is the official' in l_e => (dbr:Tesseract_(software), dbo:language, e) in G
0.244186046511628,86,44,21,0.477272727272727,0.244186046511628,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.24390243902439,26,41,10,0.24390243902439,0.384615384615385,dbo:Language in c_e and 'Union' in l_e => (dbr:MyHeritage, dbp:language, e) in G
0.24390243902439,36,41,10,0.24390243902439,0.277777777777778,dbo:Language in c_e and 'official languages of' in l_e => (dbr:MyHeritage, dbp:language, e) in G
0.24390243902439,41,30,10,0.333333333333333,0.24390243902439,dbo:Language in c_e and 'is the official' in l_e => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.24390243902439,41,40,10,0.25,0.24390243902439,dbo:Language in c_e and 'is the official' in l_e => (dbr:OxygenOS, dbp:language, e) in G
0.242857142857143,140,72,34,0.472222222222222,0.242857142857143,dbo:Language in c_e and 'official language' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.24,50,42,12,0.285714285714286,0.24,dbo:Language in c_e and 'the official language of' in l_e => (dbr:Tinder_(app), dbo:language, e) in G
0.239130434782609,36,46,11,0.239130434782609,0.305555555555556,dbo:Language in c_e and 'official languages of' in l_e => (dbr:Airbnb, dbo:language, e) in G
